,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3454814861797783,0.16725016120617703,-10.2849769943394,3.5663546048795682,0.6422197738758643,0.7300004193605467,0.3037451934220866
2,20.0,2.6848555292927374,1.4855891781886834,0.7332200066264851,6.509039262168502,3.072385973016328,3.711734501542188,2.326932985976399
3,30.0,6.694397410495923,4.512439516625039,1.238081830410912,8.239884060052802,6.7882335440764185,7.730903090464492,5.9759241207569005
4,40.0,10.51891061405964,8.15543694408077,1.7794615842149872,9.80154492154009,10.414410571461056,11.405588253365158,9.732961127536619
5,50.0,13.558461075405086,11.459459449967143,2.362748872852293,11.580367421351493,13.396910326751545,14.333572437851046,12.88338213264816
6,60.0,15.865052677750922,14.134220767189868,2.9636005165677335,-196.15618115523122,15.701460866671797,16.55551493542814,15.338073504589595
7,70.0,17.605269130531447,16.21077257345338,3.5473561773234823,161.82857103802974,17.448942530344382,18.22174870443031,17.208008824686164
8,80.0,18.9285130147007,17.806310342475168,4.087609343004058,4.4944029425209395,18.774844145162074,19.476890324538765,18.631121611904664
9,90.0,19.946636546821818,19.036874288183615,4.571043134064371,4.977611116876381,19.79089400092905,20.433147436909575,19.723221377556147
10,100.0,20.740721997093555,19.995287698902946,4.994585409842172,5.400988759110089,20.5794304952048,21.17180822641481,20.571748518463565
11,110.0,21.368334525309354,20.751028855383684,5.361184651159422,5.767463647540675,21.200349147827403,21.75099811773498,21.23988426967252
12,120.0,21.87177679301274,21.354571944337277,5.67658849972064,6.0827686195820885,21.696382441889806,22.21144558821812,21.772994752506598
13,130.0,22.279189775180225,21.84262981411741,5.94739509460365,6.353495468590429,22.097940336142408,22.582350416614297,22.20414853408667
14,140.0,22.614464134690813,22.242035896425197,6.180036112688714,6.58607608384473,22.427259744128104,22.884653430177057,22.55672175492824
15,150.0,22.891399238279,22.572511605677427,6.380323795035571,6.786307448059469,22.70046190051127,23.13412343499077,22.848461081223903
16,160.0,23.124208103901655,22.84878440580669,6.553304115318643,6.959244630969844,22.92974857585641,23.341164086295596,23.09239170191379
17,170.0,23.320475983072125,23.081905549511056,6.703261348338774,7.109161918553121,23.123853109437018,23.51582078643713,23.297957748546025
18,180.0,23.487414532457265,23.280379295701398,6.833788725952445,7.239663788371945,23.291066751360127,23.663171559013417,23.473241699121797
19,190.0,23.63125324514376,23.4507363053926,6.94788108892633,7.3537236376238,23.433076421067177,23.78910413049987,23.623259619890426
20,200.0,23.75523714745575,23.59786679052307,7.048028277681687,7.453848941501455,23.558843596353785,23.896883456228387,23.75322573808004
21,210.0,23.863230559364776,23.726013559156616,7.136300052519255,7.542104058305155,23.668128573251334,23.990603875614926,23.865969826011764
22,220.0,23.95779192265215,23.838376843808316,7.214419461131799,7.620189618613417,23.764990536596578,24.071014011447925,23.96507001739364
23,230.0,24.040945693912096,23.937294403721946,7.283824447546213,7.689597100065001,23.849916452952897,24.141625040332677,24.051912876346908
24,240.0,24.114731067574134,24.024712173136603,7.345718756907693,7.75147859570204,23.928442875735175,24.203212432858354,24.129014154516856
25,250.0,24.179381767076766,24.10298641214531,7.401113628298761,7.806834370643989,23.996582682285418,24.25770411523495,24.197629555902697
26,260.0,24.23814642698222,24.172638939565505,7.450861767592211,7.856606356629427,24.058229028192724,24.305594672340526,24.259087736088368
27,270.0,24.290746217216856,24.235727361134817,7.495684988105948,7.9013999852076875,24.11646425703203,24.347200114403645,24.313970721616244
28,280.0,24.338086424270497,24.292038995640308,7.536196697430034,7.9419044611413865,24.168659929025818,24.385709966346383,24.363577357047845
29,290.0,24.379778083614436,24.343736327830225,7.572920212054993,7.978618133634846,24.215293304576345,24.417949476870742,24.408753817236622
30,300.0,24.41906593946279,24.39020731306528,7.606303707371465,8.011994896180811,24.259777937479583,24.447607647798215,24.448970836814205
31,310.0,24.453715079293126,24.43313440354371,7.6367324562897805,8.042437939413299,24.3012961448523,24.473552133471394,24.487245072422255
32,320.0,24.48618724844511,24.47213146071641,7.664538871606643,8.07020846257349,24.336077472275388,24.498246579109818,24.520175012104286
33,330.0,24.515836976107785,24.508114957362302,7.690010786137424,8.095658108359224,24.377096491033768,24.518380562697253,24.55219981408574
34,340.0,24.541857477652492,24.541287222028767,7.713398288843483,8.119098294999617,24.4056851416105,24.535263691644644,24.58052384168848
35,350.0,24.566851804804397,24.572008427712593,7.734919403640982,8.140586328865174,24.43845506910465,24.55458014451036,24.607380827001194
36,360.0,24.589765830913905,24.600362663828097,7.754764810812307,8.16042979676823,24.468605976362728,24.56907752846886,24.631819318085856
37,370.0,24.61116919319779,24.626935449171192,7.7731017939122165,8.178708484963717,24.497224533481514,24.57914695882323,24.654387535011036
38,380.0,24.630459325389534,24.65149196189385,7.790077555658342,8.195788034216886,24.517910198566867,24.59326600554646,24.675831862835185
39,390.0,24.648999922900305,24.67476983900574,7.805821993661873,8.211428664437358,24.55223094138501,24.606349736414582,24.695335092434185
40,400.0,24.665427751587394,24.696180728722954,7.820450056798399,8.226138875000833,24.571082538434723,24.609306349976322,24.713972158967533
41,410.0,24.68106279461935,24.71673053181425,7.834063745435946,8.239686884940834,24.59395633398937,24.621934843775108,24.731183759605877
42,420.0,24.696325426671148,24.735553779887024,7.846753784683643,8.252434235042484,24.619126097216895,24.62467027702195,24.74757611398342
43,430.0,24.710209497857203,24.753832380166358,7.858601087923993,8.264177012672276,24.635801339856858,24.643617037965633,24.76287225556924
44,440.0,24.722152734062163,24.77081830722027,7.869677984474536,8.275352975405317,24.66409617533477,24.63415445112686,24.77696273173036
45,450.0,24.73579340481285,24.78714313547703,7.880049272855405,8.285674219641205,24.67508883212759,24.641792277728392,24.790427390383623
46,460.0,24.745958259312566,24.802320161896155,7.88977314583789,8.295429378460133,24.69841480321194,24.65156101228397,24.803522297294545
47,470.0,24.75722024377928,24.817021873000567,7.898901959486547,8.304466474474339,24.720285911116978,24.646267188622414,24.816167888168277
48,480.0,24.767779313240165,24.830817091384333,7.907482932699929,8.313086670853624,24.72973143331363,24.65977871677521,24.82664454435304
49,490.0,24.776741252438775,24.844037700031713,7.915558723768196,8.32126522337482,24.755853917154653,24.652731671625073,24.837833282884468
50,500.0,24.785442636301457,24.857049848832336,7.923167947325477,8.328788918485253,24.76862804437238,24.66083152077725,24.84907316626843
51,510.0,24.795793911781832,24.86900238327345,7.9303456257420715,8.33596005327041,24.792287371801482,24.669087245018332,24.857859530338974
52,520.0,24.802201207245542,24.880605415199724,7.937123576792909,8.34273442648462,24.79096869960909,24.651247261693715,24.868194670112494
53,530.0,24.81118093248764,24.89210583617295,7.943530756875621,8.34917340386958,24.83534875968106,24.656788402034557,24.87703410016292
54,540.0,24.817191773000346,24.902505249137903,7.949593564142205,8.35511579463351,24.825201518962608,24.67971992480459,24.88582094037089
55,550.0,24.825716218255256,24.913044930425038,7.955336104364364,8.361065392044495,24.85425228529167,24.651879017277064,24.893112984325196
56,560.0,24.832092359323333,24.923339193545043,7.960780415052787,8.366376547256158,24.872881094538197,24.654537559203032,24.903500505213156
57,570.0,24.83786311540424,24.932775589109518,7.9659466920735245,8.371528946614092,24.87707857316882,24.691089074718278,24.908481241283937
58,580.0,24.84462350601491,24.942155886649086,7.970853449380286,8.376497727305997,24.890111911393046,24.61343383459906,24.91674990929306
59,590.0,24.849817931316768,24.951688708985877,7.975517700723762,8.381151377271353,24.913234542921206,24.67401717813072,24.92478614830573
60,600.0,24.855743536962954,24.959785645129305,7.979955084237655,8.385467125222183,24.93570667804907,24.694493471344973,24.930144293943076
61,610.0,24.862623075742164,24.96855552436285,7.984180016747725,8.389972868852222,24.923250366984536,24.64071838979068,24.938346129172146
62,620.0,24.86541299727876,24.97705702346662,7.98820578341649,8.393691974903971,24.976371314786142,24.614106876908338,24.94368677737358
63,630.0,24.871471917655835,24.985467124361495,7.99204465719092,8.397439882261798,24.94855005456846,24.703443805817457,24.95009355514073
64,640.0,24.8763281299578,24.99281953285276,7.995707977327411,8.401669115154725,24.97944567597285,24.644624036025874,24.95611695884739
65,650.0,24.880211862887823,25.001385545859637,7.99920624864752,8.404716826424158,25.01483814731038,24.637274801126512,24.96174675761818
66,660.0,24.886248713698144,25.00753457333531,8.00254919856107,8.408015114106334,25.008909667249416,24.648710105750276,24.967666623228137
67,670.0,24.889445285497956,25.016018028985066,8.00574584986328,8.41164754011788,25.00578817586279,24.649625071714656,24.973260775769745
68,680.0,24.893286630958503,25.022718785076684,8.008804591130701,8.414071822680393,25.029595452929556,24.622105022466442,24.978170895395003
69,690.0,24.89850809772552,25.030283471042846,8.01173320528794,8.417579318909134,25.075010935374998,24.683861848752347,24.983552363923884
70,700.0,24.89979284004424,25.036323307805393,8.014538954036684,8.420062383453985,25.059658908346627,24.633976629195956,24.989025619787373
71,710.0,24.906520579438155,25.04419615206065,8.017228585735678,8.422850039183139,25.053849679698455,24.573374971500563,24.992148195629156
72,720.0,24.9088183937889,25.050547756714796,8.019808402327813,8.425231834896499,25.10674395727301,24.68397807124087,24.998630880185924
73,730.0,24.91321909212452,25.055969628080415,8.022284281081575,8.428139171413562,25.10294773805637,24.651862962234794,25.003180032471388
74,740.0,24.913599687885917,25.064242982927183,8.024661716597185,8.430144986827536,25.088551101504436,24.60835780147371,25.00792649210065
75,750.0,24.920021557496607,25.06949821127747,8.026945839457497,8.4326821505606,25.16905742140507,24.64115682687386,25.010956093090822
76,760.0,24.922377271216792,25.076066294685102,8.029141458842739,8.434472106882291,25.11212547467872,24.5428140309945,25.01761868924614
77,770.0,24.925124554813717,25.082000077440433,8.031253073454767,8.436863264332612,25.156851326820057,24.689394148921338,25.018219220354748
78,780.0,24.928308252845948,25.087488302510675,8.033284905871842,8.439316769282224,25.166075836511354,24.512638727400166,25.02565938202511
79,790.0,24.931746010827446,25.09491121248958,8.035240907609772,8.44059880872713,25.20298835960701,24.772008862670734,25.029554848858446
80,800.0,24.933722000267192,25.10026584955541,8.037124803720818,8.442491141633234,25.169899880726742,24.561505178399756,25.032008800904624
81,810.0,24.93765488143189,25.106102710782867,8.03894008114439,8.444707685249234,25.18639305962133,24.619772888064873,25.03644666843968
82,820.0,24.938158665824243,25.111061226315915,8.040690025099424,8.446572758615087,25.268048605927685,24.64031250084299,25.04145825731756
83,830.0,24.94347357970538,25.118832018475555,8.042377725806094,8.447612708982614,25.197053311363966,24.49671400954688,25.043762805422727
84,840.0,24.944409498419976,25.121868395654722,8.044006093844429,8.449670685921836,25.2263738830921,24.498274934908586,25.047176090862926
85,850.0,24.947911634535597,25.128687723377993,8.045577871384475,8.451058852323696,25.310222795278428,24.750654277112083,25.05174948351654
86,860.0,24.949301002867358,25.135344650226635,8.047095643400697,8.452698783424395,25.225074961700702,24.688534310063385,25.057028921135114
87,870.0,24.95237777599472,25.139191781061445,8.048561852780493,8.45455353237708,25.25675789565397,24.237330881533524,25.05806699241385
88,880.0,24.954812812451244,25.14638818993134,8.049978801616977,8.455010326806494,25.352936801874563,25.29037034935087,25.061159867043948
89,890.0,24.956823541425127,25.14957279144694,8.051348667761621,8.4578615512523,25.291780985272514,23.794255599358024,25.066891035969974
90,900.0,24.959471152582243,25.15754932832615,8.052673512234188,8.457506174511146,25.28431139093701,25.10344030127064,25.0685045167145
91,910.0,24.960478049786488,25.15994440703773,8.053955283610172,8.459491036945487,25.34367708543857,24.83837495371556,25.07180001440765
92,920.0,24.965390385284007,25.167704131854762,8.055195815195571,8.460960774943732,25.36576365142548,23.729919332598243,25.076706023000007
93,930.0,24.96361927469812,25.173044220105265,8.056396863060982,8.462237762803948,25.353290338021992,24.251345361775154,25.078612872372293
94,940.0,24.97005635447315,25.17655435690537,8.057560087732,8.463235788136727,25.415335185035545,26.11693793780554,25.083064930697027
95,950.0,24.967939766463232,25.18344662471932,8.058687041064575,8.463855322048845,25.27524427889246,21.764152215462257,25.08492591717969
96,960.0,24.972011261081278,25.186587555572846,8.059779224586135,8.465522994780345,25.42516423143909,27.185494848163778,25.087832420958502
97,970.0,24.97368658240218,25.193867591785136,8.060838049070206,8.466754373325035,25.37532794845596,26.918587048702094,25.09286683086989
98,980.0,24.97729004219397,25.19852873834887,8.061864858151257,8.466891129266662,25.51802882164479,27.083137673070002,25.09238067185196
99,990.0,24.977400967902287,25.202588156489504,8.062860923624308,8.468527357637807,25.387043978435816,16.778097209013357,25.097922247220325
100,1000.0,,,,,,,
