,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25339316591398875,0.13034094493053147,,3.669931091829911,0.5140779204628337,0.6353023486219929,0.22887808483217964
2,20.0,2.7049231951157804,1.4470754099864054,,6.0503167121905665,3.000873628184262,3.807162126720802,2.336146851973146
3,30.0,6.812774414451678,4.569557936748726,,7.5829176981175905,6.767221118334326,7.92220283764305,6.071095783022877
4,40.0,10.61999794646923,8.234968553085249,,,10.374995066567411,11.629246772604166,9.821184914907237
5,50.0,13.625911284483559,11.519271903373784,,,13.326128562679921,14.565808319002112,12.941235482466205
6,60.0,15.906387878348871,14.168415294605103,,,15.604215144246686,16.79012245201035,15.368819308133471
7,70.0,17.629456912037,16.225082825734763,,,17.33301320616186,18.458216201339408,17.219637668866067
8,80.0,18.941524662614697,17.8075437690047,,,18.646808787804563,19.715825057826592,18.630362223932273
9,90.0,19.952692913448892,19.03020466111339,,,19.654957526158576,20.67523613527777,19.714850028373686
10,100.0,20.742446937097416,19.984239156572663,,,20.438786060491825,21.417626973129494,20.558726298156
11,110.0,21.367625514737785,20.737709443819217,,,21.056907263828652,22.000540175748363,21.224156141965334
12,120.0,21.86898582440634,21.34032447744061,,,21.5512699044197,22.464724496796684,21.755873621972416
13,130.0,22.275992707078593,21.828263426600966,,,21.95201992209235,22.839254727874042,22.1861667750912
14,140.0,22.61018033853757,22.22799334948153,,,22.28102523160071,23.145115660149255,22.538539734735064
15,150.0,22.887475148022375,22.55905310412866,,,22.554333874413985,23.397655918734063,22.83029265908493
16,160.0,23.11979869836007,22.836024790885613,,,22.783872410250684,23.608249579671092,23.074314427086033
17,170.0,23.31618597579193,23.06991733824426,,,22.97861498368455,23.785444495548866,23.28032400861607
18,180.0,23.483558493321294,23.26913777979897,,,23.14540638846088,23.93574667223059,23.455739545485734
19,190.0,23.627282962480155,23.440178651896236,,,23.28950692063803,24.064162245985088,23.606286481441668
20,200.0,23.751562248160585,23.5881067428389,,,23.415022057898653,24.17459373659741,23.736433653731712
21,210.0,23.859719153060283,23.716916552635244,,,23.52519888341107,24.270118278557344,23.84970389339557
22,220.0,23.95440734847335,23.829789021382517,,,23.62260228202226,24.353180191217586,23.948900211755856
23,230.0,24.037762202522437,23.92927794983832,,,23.70928958748972,24.425739781144934,24.03627493080663
24,240.0,24.11151800559094,24.01744936517927,,,23.786941115401863,24.489389320782994,24.113650956377374
25,250.0,24.1770913474158,24.09599234354409,,,23.856919552642967,24.545429870095294,24.182516970740203
26,260.0,24.23565063358423,24.1662949864819,,,23.920327047780766,24.594932518005734,24.244098532037178
27,270.0,24.28816730070949,24.229505813768018,,,23.97810504810933,24.63877959054276,24.299407731190065
28,280.0,24.33545028645709,24.286581815852667,,,24.03103234575828,24.67771715137293,24.349287977211002
29,290.0,24.37817502867409,24.338325328768725,,,24.07974105401675,24.71236410276961,24.394449396992492
30,300.0,24.416915961484168,24.3854135230412,,,24.124773575449062,24.743242237187836,24.435486460364555
31,310.0,24.452160832854915,24.4284195265201,,,24.166610194109637,24.770803023300797,24.472908445537055
32,320.0,24.484323125872386,24.467832255993788,,,24.20561659467795,24.79543250980662,24.50714527349139
33,330.0,24.51376136412549,24.504069193188904,,,24.242156972568083,24.81745885716056,24.538564139067837
34,340.0,24.540777668199635,24.53749069120453,,,24.276521348638255,24.837149030998507,24.567485315809304
35,350.0,24.565636005878805,24.568407406845473,,,24.30892625901641,24.854764821361655,24.59418150804441
36,360.0,24.588568750158032,24.59708824637467,,,24.33962176380687,24.870531911518178,24.61889109161494
37,370.0,24.609776132534066,24.623767279610608,,,24.368796965874452,24.884607367933828,24.64182010671434
38,380.0,24.629431410214963,24.648649487026887,,,24.396573975920166,24.897167582179165,24.663149477291732
39,390.0,24.64768831456196,24.67191510391988,,,24.42314696244184,24.908382520234795,24.683038116275142
40,400.0,24.664681465259903,24.69372203659535,,,24.448647290826944,24.918344023478006,24.701624717781023
41,410.0,24.68052808252586,24.714208597433657,,,24.473131715152466,24.927178437147916,24.719033452079806
42,420.0,24.695336580389817,24.733497596031146,,,24.496747643374473,24.934987850540352,24.735373828680697
43,430.0,24.70920066129712,24.751699835243986,,,24.51955450190888,24.94189833934424,24.750741244487447
44,440.0,24.722200118030536,24.768912507959982,,,24.54166729657112,24.9479515093299,24.76522106057756
45,450.0,24.734413943512997,24.785221575038122,,,24.563122095143555,24.953178436388566,24.778888854126148
46,460.0,24.745906777503638,24.800706285218688,,,24.58395992738605,24.957726364071817,24.791816183925402
47,470.0,24.756734369517385,24.815435453729478,,,24.60431868620687,24.96161294440867,24.804066165612582
48,480.0,24.76695653440175,24.82947083527783,,,24.624159379760737,24.964910526276693,24.815688785583745
49,490.0,24.77661981350157,24.84286876805064,,,24.64355969513147,24.967656030410055,24.82673344906127
50,500.0,24.785763210383177,24.85568169573385,,,24.662604334570464,24.96988808966697,24.837252393962064
51,510.0,24.794432718172448,24.867955405879076,,,24.68130054911754,24.971703071302272,24.847280478546306
52,520.0,24.802661916761174,24.879730468317987,,,24.699600234559643,24.973047733510136,24.856854322444555
53,530.0,24.8104822245218,24.891046153839785,,,24.71768152783529,24.97395388702289,24.86601210935645
54,540.0,24.817922158326397,24.901935836901416,,,24.73551852853416,24.974583925991958,24.874779851256687
55,550.0,24.82500962538759,24.912431019669036,,,24.753025612145553,24.974861375361048,24.883183679568784
56,560.0,24.8317747961114,24.922560327609947,,,24.77042272669451,24.974757490308043,24.891256121200293
57,570.0,24.838230988514436,24.932351000596498,,,24.78758856197925,24.974490676787532,24.89901510880133
58,580.0,24.844402904885495,24.9418268426363,,,24.804492426536957,24.973844379956734,24.906476971436614
59,590.0,24.850309739365848,24.951009855136988,,,24.821282120786265,24.97291598043248,24.913672243258517
60,600.0,24.855967003619416,24.959918389229163,,,24.83803219731616,24.97199327058889,24.920611919283793
61,610.0,24.86139758833552,24.968570490494905,,,24.854541585019934,24.970785380377368,24.927313653655332
62,620.0,24.866608008106013,24.976987085986735,,,24.87101165327217,24.96918488204426,24.933793339723383
63,630.0,24.871611336326502,24.98518368912656,,,24.887366940389157,24.967582301488996,24.94006271662469
64,640.0,24.876425653331506,24.993172600073823,,,24.903485284021002,24.96590749909878,24.94613734274729
65,650.0,24.881058495356694,25.000968694746373,,,24.91975135251287,24.963932336954382,24.95202638349725
66,660.0,24.8855247116596,25.00858200351274,,,24.935957054082348,24.961845295461483,24.957743173111147
67,670.0,24.889833015675517,25.016025464508292,,,24.95190516732937,24.959676643237643,24.96329793187066
68,680.0,24.893987451636892,25.02331170912493,,,24.967770155016584,24.957348963133676,24.96869825217592
69,690.0,24.898001890910034,25.03044926390156,,,24.983821100095433,24.955005436420436,24.973953403616306
70,700.0,24.901881489924623,25.037447007722115,,,24.999867700948275,24.9526032204463,24.97907467029516
71,710.0,24.905635665952992,25.044314800374522,,,25.015618741870416,24.94989475852727,24.984062155677723
72,720.0,24.909273112496745,25.051061586557587,,,25.031452404632503,24.947233173093625,24.988926935493737
73,730.0,24.912797451637655,25.05768873194335,,,25.047404691139196,24.94466873798819,24.99368318182264
74,740.0,24.916209811103958,25.064211187661897,,,25.063113421557485,24.941900606434153,24.998329483463866
75,750.0,24.919520861296053,25.070634229573454,,,25.079021431929263,24.93907498915836,25.00286844278252
76,760.0,24.922742484242328,25.076958753133166,,,25.094928829399663,24.936089426100203,25.00731261797532
77,770.0,24.925869130446422,25.08319444089325,,,25.11063452132586,24.93316414245215,25.011659940843337
78,780.0,24.928908236950488,25.089343976874254,,,25.12649101951341,24.930164567098885,25.015916914274264
79,790.0,24.931867010720733,25.095416563660457,,,25.142460793233965,24.927285170582234,25.020099564597363
80,800.0,24.934747984990157,25.101417620549114,,,25.158341516137327,24.924463409677323,25.024199446959173
81,810.0,24.93755374399063,25.107347908084368,,,25.174028468080696,24.92137700048592,25.028219609785083
82,820.0,24.940286272516335,25.113209869229795,,,25.190115393540175,24.918342977263826,25.03217171734518
83,830.0,24.942953333144885,25.119013697908194,,,25.206135287766532,24.91522810761094,25.036054168594617
84,840.0,24.94555659007548,25.12475737477365,,,25.221841105980733,24.911947663455088,25.03986719898289
85,850.0,24.948098200219427,25.130443097194778,,,25.238035842350524,24.908925322423073,25.04361943115698
86,860.0,24.9505824478219,25.13608592659995,,,25.25412113277374,24.906137001729068,25.047319031976187
87,870.0,24.953008514882736,25.141677979773064,,,25.269845776308625,24.90276929635402,25.050960970465947
88,880.0,24.95538185335699,25.14722563663954,,,25.286115277764225,24.900218886000648,25.05453948056677
89,890.0,24.957704162855222,25.152730749588333,,,25.30248000139914,24.897166891398932,25.05807251107653
90,900.0,24.959978608955243,25.158197145034,,,25.31841983434104,24.893516459844406,25.061557903130865
91,910.0,24.96220420446795,25.163625324988836,,,25.334520398938285,24.891615121900482,25.064990977948938
92,920.0,24.964387469114268,25.16901868790809,,,25.350948058224503,24.887781281165072,25.06838360717354
93,930.0,24.966526526640433,25.174387214049133,,,25.367348506321623,24.883331686644084,25.071732960534685
94,940.0,24.968625942055333,25.17972001053504,,,25.38390553762216,24.881730052432953,25.075041121314573
95,950.0,24.970685744211252,25.185026069585348,,,25.400019593012594,24.87951610585167,25.07830992195416
96,960.0,24.972703468138864,25.190304921202138,,,25.416086962028803,24.8746436634559,25.08153661110914
97,970.0,24.97468906711213,25.195559334831717,,,25.432571674757764,24.876222459621346,25.08473152727472
98,980.0,24.976641560091537,25.200797241956963,,,25.449432410210424,24.87991905497809,25.087888487112807
99,990.0,24.978561048965645,25.206010561008423,,,25.46627479716088,24.871085327278124,25.091008104480327
100,1000.0,,,,,,,
