,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,8.081820801078649e-07
2,20.0,-2.7170971569355853e-07
3,30.0,-2.4764359702698735e-06
4,40.0,-3.842982362964402e-06
5,50.0,-4.029275917027869e-06
6,60.0,-3.3761857619544154e-06
7,70.0,-2.256794507261979e-06
8,80.0,-9.425322666420346e-07
9,90.0,3.976740581734445e-07
10,100.0,1.6704300114415084e-06
11,110.0,2.8311417671690677e-06
12,120.0,3.865102313193746e-06
13,130.0,4.772534650007289e-06
14,140.0,5.5619926980170184e-06
15,150.0,6.245627848389524e-06
16,160.0,6.835891009896454e-06
17,170.0,7.345293394830697e-06
18,180.0,7.784724647009604e-06
19,190.0,8.163675340108576e-06
20,200.0,8.491079871838551e-06
21,210.0,8.774292336349782e-06
22,220.0,9.019299270502991e-06
23,230.0,9.231892004348456e-06
24,240.0,9.416134539605042e-06
25,250.0,9.57619907406035e-06
26,260.0,9.715469137798344e-06
27,270.0,9.836393399945741e-06
28,280.0,9.941802954156446e-06
29,290.0,1.0033674480775165e-05
30,300.0,1.0113704834741351e-05
31,310.0,1.018349843525572e-05
32,320.0,1.0244330721446489e-05
33,330.0,1.0297480098442807e-05
34,340.0,1.0343960548176794e-05
35,350.0,1.038452589528024e-05
36,360.0,1.0419977689810827e-05
37,370.0,1.0451054746490307e-05
38,380.0,1.0478403099243055e-05
39,390.0,1.0502467709589694e-05
40,400.0,1.0523768593934922e-05
41,410.0,1.0542636829300836e-05
42,420.0,1.055954852142685e-05
43,430.0,1.0574883007573626e-05
44,440.0,1.058873226494486e-05
45,450.0,1.060157930100641e-05
46,460.0,1.061358137640076e-05
47,470.0,1.0624941284422169e-05
48,480.0,1.0635852551431267e-05
49,490.0,1.064659012312295e-05
50,500.0,1.0657390009162779e-05
51,510.0,1.0668042447132567e-05
52,520.0,1.0679018159121282e-05
53,530.0,1.0690715244390095e-05
54,540.0,1.0702593473665724e-05
55,550.0,1.0715002133174249e-05
56,560.0,1.0728550055155102e-05
57,570.0,1.0742605411139113e-05
58,580.0,1.0757528032165881e-05
59,590.0,1.0773811068995982e-05
60,600.0,1.0791275204553333e-05
61,610.0,1.0809642583632495e-05
62,620.0,1.0829349797909667e-05
63,630.0,1.0850521419967966e-05
64,640.0,1.0873082438980902e-05
65,650.0,1.0897459379205525e-05
66,660.0,1.0923613899695712e-05
67,670.0,1.095093154674974e-05
68,680.0,1.0979979316515912e-05
69,690.0,1.101124842208635e-05
70,700.0,1.1044494166046409e-05
71,710.0,1.1079626044411412e-05
72,720.0,1.1116663632060946e-05
73,730.0,1.1156282909552335e-05
74,740.0,1.1197891142734368e-05
75,750.0,1.1241572485481973e-05
76,760.0,1.1288022465198673e-05
77,770.0,1.1336653311580572e-05
78,780.0,1.138805368874551e-05
79,790.0,1.144213781531409e-05
80,800.0,1.1498752664348431e-05
81,810.0,1.155860087859094e-05
82,820.0,1.1621143101508666e-05
83,830.0,1.1686355875170581e-05
84,840.0,1.175494964263433e-05
85,850.0,1.1826867302530653e-05
86,860.0,1.190211166708944e-05
87,870.0,1.1980551813101046e-05
88,880.0,1.2062602360240093e-05
89,890.0,1.2147766523926207e-05
90,900.0,1.2236941870243492e-05
91,910.0,1.233100448288326e-05
92,920.0,1.2428471399350719e-05
93,930.0,1.2530010808383087e-05
94,940.0,1.2636075890250577e-05
95,950.0,1.2746200835057753e-05
96,960.0,1.2860986200092583e-05
97,970.0,1.2980905213453277e-05
98,980.0,1.3105415385843746e-05
99,990.0,1.323481936307424e-05
100,1000.0,
