,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.013109988759292646,0.014295378168483967
2,20.0,0.14118656722334524,0.10937268558728462
3,30.0,0.49687214549841724,0.3679856288601663
4,40.0,1.093731092062651,0.8352614577886277
5,50.0,1.8792466695638042,1.490636911715778
6,60.0,2.786827925517195,2.289023765011799
7,70.0,3.7662457046930147,3.189776802237864
8,80.0,4.786785343373271,4.162498472931735
9,90.0,5.830594481025289,5.1846714821556334
10,100.0,6.88657701634702,6.238944041108714
11,110.0,7.946917745712656,7.311546882099926
12,120.0,9.005512022881796,8.391484703804016
13,130.0,10.05736118224524,9.470065246981646
14,140.0,11.09835797473211,10.540544153956992
15,150.0,12.125192932451677,11.597809753415804
16,160.0,13.135280484139061,12.63809401276752
17,170.0,14.126677894295451,13.658713550248175
18,180.0,15.097996897737607,14.657845346776845
19,190.0,16.04831448843016,15.634338359225488
20,200.0,16.97708876752333,16.58755909651181
21,210.0,17.884083487237383,17.517267378750148
22,220.0,18.76930284426662,18.423517793680112
23,230.0,19.632936639224376,19.306582390466236
24,240.0,20.475315084850973,20.16689056294429
25,250.0,21.29687214816159,21.004982641942757
26,260.0,22.09811618993762,21.8214743059436
27,270.0,22.879606700169706,22.617029463705805
28,280.0,23.641936041356242,23.392339733948226
29,290.0,24.385715255442165,24.148109040073173
30,300.0,25.11156313749727,24.88504215715822
31,310.0,25.82009791630534,25.603836303704544
32,320.0,26.51193100283803,26.305175072322164
33,330.0,27.187662370524396,26.989724151769355
34,340.0,27.847877216978258,27.658128416256464
35,350.0,28.49314362732278,28.311010053937373
36,360.0,29.124011016348373,28.948967481067438
37,370.0,29.74100917287076,29.57257484607678
38,380.0,30.34464776657457,30.182381972565725
39,390.0,30.93541620702841,30.77891462490431
40,400.0,31.513783768135642,31.362675006971923
41,410.0,32.08019990977553,31.934142425378074
42,420.0,32.63509474327823,32.49377406463442
43,430.0,33.17887959898559,33.04200583423356
44,440.0,33.711947663482704,33.57925325728303
45,450.0,34.234674661320874,34.10591237785214
46,460.0,34.74741956191728,34.622360669977034
47,470.0,35.2505252967826,35.12895793578493
48,480.0,35.74431947591955,35.62604718366668
49,490.0,36.22911509495628,36.11395548007945
50,500.0,36.705211226898406,36.592994770642335
51,510.0,37.172893694012544,37.06346266774143
52,520.0,37.63243571685015,37.525643203061286
53,530.0,38.08409853830579,37.97980754435031
54,540.0,38.528132021568354,38.42621467642289
55,550.0,38.96477522136766,38.865112046872454
56,560.0,39.39425692842009,39.29673617734621
57,570.0,39.81679618732126,39.72131324147847
58,580.0,40.2326027884346,40.139059610754494
59,590.0,40.64187773447589,40.55018236967019
60,600.0,41.0448136826429,40.95487980164426
61,610.0,41.441595363258465,41.353341847129094
62,620.0,41.83239997589599,41.74575053538953
63,630.0,42.21739756406284,42.13228039137921
64,640.0,42.59675136940595,42.51309881912229
65,650.0,42.970618166563774,42.888366462944035
66,660.0,43.33914857960874,43.25823754785982
67,670.0,43.7024873810981,43.62286020034904
68,680.0,44.06077377467131,43.98237675070545
69,690.0,44.414141662140416,44.33692401808086
70,700.0,44.762719895921975,44.68663357926417
71,710.0,45.10663251766022,45.03163202222111
72,720.0,45.44599898384749,45.37204118530338
73,730.0,45.78093437917807,45.707978383025996
74,740.0,46.11154961836538,46.03955661924324
75,750.0,46.437951637089995,46.36688478848837
76,760.0,46.760243572722956,46.69006786620809
77,770.0,47.07852493541764,47.00920708858769
78,780.0,47.39289177013082,47.32440012258214
79,790.0,47.703436810125076,47.635741226766335
80,800.0,48.010249622410164,47.9433214035583
81,810.0,48.31341674566165,48.24722854333581
82,820.0,48.613021820955936,48.54754756093495
83,830.0,48.90914571586007,48.844360524994585
84,840.0,49.20186664214215,49.13774678055834
85,850.0,49.49126026754546,49.42778306535347
86,860.0,49.77739982195562,49.71454362010456
87,870.0,50.060356198241934,49.998100293230976
88,880.0,50.340198048126766,50.27852264027467
89,890.0,50.61699187332455,50.55587801833908
90,900.0,50.890802112237,50.830231675841716
91,910.0,51.16169122244262,51.1016468378419
92,920.0,51.42971975923387,51.37018478719977
93,930.0,51.6949464503692,51.635904941794564
94,940.0,51.95742826732455,51.898864928034286
95,950.0,52.217220493162486,52.159120650850696
96,960.0,52.474376787243436,52.41672636037879
97,970.0,52.728949246946904,52.67173471550864
98,980.0,52.98098846654424,52.924196844474366
99,990.0,53.23054359338212,53.174162402634266
100,1000.0,53.47766238153076,53.42167962760886
