,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,-6.41170605157225
1,10.0,-6.411707722080397
2,20.0,-6.411720811786614
3,30.0,-6.411768904647374
4,40.0,-6.411887468965851
5,50.0,-6.41210584397583
6,60.0,-6.41244230355811
7,70.0,-6.412907115495741
8,80.0,-6.413505748503576
9,90.0,-6.414240767814767
10,100.0,-6.41511282529011
11,110.0,-6.416121228696988
12,120.0,-6.417264333404384
13,130.0,-6.418539805873051
14,140.0,-6.419944831083027
15,150.0,-6.421476295931148
16,160.0,-6.42313088590645
17,170.0,-6.424905211456129
18,180.0,-6.426795849291006
19,190.0,-6.428799412637856
20,200.0,-6.430912572738454
21,210.0,-6.43313209088381
22,220.0,-6.435454838687384
23,230.0,-6.437877798706292
24,240.0,-6.440398071813599
25,250.0,-6.443012879466883
26,260.0,-6.445719565298925
27,270.0,-6.448515585860305
28,280.0,-6.451398527178712
29,290.0,-6.454366074252746
30,300.0,-6.4574160160392475
31,310.0,-6.460546245778228
32,320.0,-6.463754760697865
33,330.0,-6.467039640460353
34,340.0,-6.470399053783704
35,350.0,-6.473831259058869
36,360.0,-6.477334571380576
37,370.0,-6.480907411548223
38,380.0,-6.484548235377963
39,390.0,-6.488255595754711
40,400.0,-6.4920280814256675
41,410.0,-6.495864366767408
42,420.0,-6.499763151386077
43,430.0,-6.503723219238153
44,440.0,-6.507743368482319
45,450.0,-6.511822483252201
46,460.0,-6.5159594604016915
47,470.0,-6.520153260414737
48,480.0,-6.524402868298147
49,490.0,-6.528707319357982
50,500.0,-6.533065679166591
51,510.0,-6.537477054706395
52,520.0,-6.541940564104097
53,530.0,-6.546455393677651
54,540.0,-6.551020722075197
55,550.0,-6.555635778233381
56,560.0,-6.560299814136526
57,570.0,-6.565012113543444
58,580.0,-6.5697719603755536
59,590.0,-6.574578693237526
60,600.0,-6.579431658392613
61,610.0,-6.584330211434277
62,620.0,-6.589273755216302
63,630.0,-6.594261700498654
64,640.0,-6.599293460412604
65,650.0,-6.604368498644036
66,660.0,-6.6094862685797775
67,670.0,-6.614646254907295
68,680.0,-6.619847948692728
69,690.0,-6.625090868096656
70,700.0,-6.630374544920053
71,710.0,-6.63569850924074
72,720.0,-6.64106233156889
73,730.0,-6.646465561267681
74,740.0,-6.65190778393083
75,750.0,-6.657388615966997
76,760.0,-6.662907641098692
77,770.0,-6.668464475117289
78,780.0,-6.674058764067711
79,790.0,-6.679690139850695
80,800.0,-6.685358261202854
81,810.0,-6.691062763510714
82,820.0,-6.69680333515137
83,830.0,-6.7025796589166875
84,840.0,-6.708391416682717
85,850.0,-6.714238304119979
86,860.0,-6.720120042304444
87,870.0,-6.7260363488497585
88,880.0,-6.731986921931883
89,890.0,-6.7379715134230285
90,900.0,-6.743989860684557
91,910.0,-6.750041722368556
92,920.0,-6.756126813957237
93,930.0,-6.762244934440625
94,940.0,-6.768395865746583
95,950.0,-6.774579341696111
96,960.0,-6.780795178033361
97,970.0,-6.78704314984504
98,980.0,-6.793323052211795
99,990.0,-6.799634689361815
100,1000.0,
