,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11633232192960712,0.019449677853364027,0.01626326643454272,0.09362111426796328,0.07446649859385361,1.5592364654208053,0.02494296928541092,0.0375567915735517,0.015055957123613772
2,20.0,0.5907055987892463,0.16276027175141589,0.13111097622777076,0.5489307143888036,0.49320575038344017,3.518323688202889,0.21710763790663642,0.27767548872689374,0.1554717164834053
3,30.0,1.6411067803942507,0.6473347511668122,0.5174148478631372,1.614804510066063,1.5501495656719784,5.381203945186226,0.829493116884279,0.9296143398705339,0.6348609691800023
4,40.0,3.2721998047743432,1.6780499920994785,1.3754440505044903,3.2707979664830877,3.2185453179452055,7.898741582085564,2.0096645921460836,2.105310111439335,1.6447701705361948
5,50.0,5.268671943549343,3.216373118051674,2.7264356174077418,5.284447003400052,5.2454550936457425,10.817296410975425,3.657800368639911,3.7221704108821254,3.1447289006225416
6,60.0,7.380872524123948,5.0532819815603665,4.414839921913413,7.407241365468021,7.376978462029552,13.774523717281474,5.555106963089291,5.586337683147309,4.94048386303091
7,70.0,9.425418525186286,6.978496485990117,6.248008782498462,9.459183683800765,9.433861040875415,16.623908572622835,7.503136437961574,7.510406278351837,6.834695595013607
8,80.0,11.29961086374662,8.847189963572069,8.075462554985467,11.33911066054501,11.31660266940823,19.258754656776485,9.369989499562598,9.36345301197485,8.686918774679286
9,90.0,12.961864368272064,10.57923095471244,9.803936829931633,13.005997135606679,12.98538486300275,21.678013272860987,11.08526242058707,11.072578321571589,10.415949483078595
10,100.0,14.40830525521225,12.140898124170198,11.386186623837643,14.456431080991264,14.437016781279826,23.84144406977527,12.621436338274405,12.607406708212253,11.984348927156136
