,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1582702925558838,0.08815663122156635,0.036401822007235685,0.13945981291400653,0.5066925137896923
2,20.0,1.256259766502609,1.2637327157046592,0.36162562190263603,1.221769004522084,2.6536310385097392
3,30.0,3.658970069701833,4.0800246486072,1.5152955702497364,3.637608527553378,5.659335875240081
4,40.0,6.683170608469403,7.260214738366662,3.605673133148515,6.670160218368666,8.61313949832016
5,50.0,9.654640678840579,10.074820472443317,6.156124008337521,9.645721358450466,11.194536957502715
6,60.0,12.251637049372498,12.3866434050189,8.711308528753133,12.245325163724202,13.361435683540046
7,70.0,14.398793666387787,14.254123152226025,11.02982713798658,14.3943567911093,15.151356338183158
8,80.0,16.13202041471139,15.767481008217791,13.030543356256125,16.12893917525777,16.61989040025236
9,90.0,17.520786743704058,17.00469869309537,14.715083200461851,17.518671687078506,17.82280893986553
10,100.0,18.63493281791969,18.02575443998685,16.1184819809874,18.633500619392926,18.809944728557767
11,110.0,19.533840056515274,18.875785267173935,17.28444071007859,19.532890118515436,19.623317161181287
12,120.0,20.26476204274478,19.58899363866754,18.254720220440806,20.264154227513625,20.297200614845895
13,130.0,20.86426204988467,20.19166004106517,19.065458249859244,20.86389875388702,20.85903148888023
14,140.0,21.360340833451612,20.704255601586528,19.74653515843906,21.36015384928719,21.33056199431329
15,150.0,21.77441402160988,21.14291122970984,20.32212380315771,21.77435535019726,21.72897456004481
16,160.0,22.12291837458694,21.52045879041894,20.811590392198998,22.12295393605259,22.067844501116955
17,170.0,22.418546266684064,21.847187273219824,21.230403320976524,22.41865162696425,22.357926055506674
18,180.0,22.67117153320149,22.131404106190857,21.59092806420169,22.671328998648235,22.60777491765464
19,190.0,22.88853715214197,22.379859044121616,21.903080463004507,22.888733784124206,22.8242332294918
20,200.0,23.076765060748727,22.59806845032198,22.17484744650768,23.076991308553506,23.012804340864818
21,210.0,23.240735037716348,22.79056583699719,22.412695801260913,23.240983788706565,23.177941511941437
22,220.0,23.3843676675324,22.96109695320762,22.621890849725773,23.384633580834887,23.32327036786147
23,230.0,23.510837008497177,23.11277269283166,22.806744389197057,23.511116042963838,23.451760705907464
24,240.0,23.622731561441718,23.248189638730903,22.970807772234174,23.623020637958913,23.565859675690866
25,250.0,23.72217701443733,23.369525602359726,23.11702268144769,23.722473772050307,23.667595487032624
26,260.0,23.810930547167843,23.478615730825457,23.247839327559237,23.811233165315823,23.758658578639523
27,270.0,23.890453828201398,23.57701343202549,23.365309535487967,23.89076089600674,23.84046548881364
28,280.0,23.961969934688355,23.666039380281326,23.47116042081009,23.962280354034615,23.914209393196973
29,290.0,24.02650805263925,23.74682111958802,23.56685300824244,24.026820965726316,23.98090031607479
30,300.0,24.084938823234122,23.820325215881173,23.65362911722576,24.08525355801859,24.04139730279282
31,310.0,24.138002478123305,23.8873834779941,23.732549061892524,24.13831850694836,24.09643430103004
32,320.0,24.186331377503404,23.9487144359866,23.80452212390258,24.1866482855138,24.146641092382026
33,330.0,24.230468174642837,24.004941010619447,23.870331310175004,24.230785635502226,24.192560308918207
34,340.0,24.270880540985043,24.056605110664197,23.93065356814276,24.27119829812362,24.23466133677524
35,350.0,24.307973169732875,24.104179741686337,23.986076372303604,24.30829102176026,24.273351731716613
36,360.0,24.342097613071267,24.148079090647695,24.03711139759582,24.342415402407998,24.308986636082842
37,370.0,24.373560385163035,24.188666957275824,24.084205842557083,24.37387798908417,24.34187658236074
38,380.0,24.402629669116312,24.226263829768808,24.127751847504594,24.40294699270545,24.37229398812278
39,390.0,24.429540894344356,24.261152844490873,24.168094361374486,24.429857864918638,24.400478584598307
40,400.0,24.454501395235326,24.29358482344491,24.205537739626106,24.454817957904726,24.426641972383415
41,410.0,24.477694319039365,24.323782546834014,24.240351299625704,24.478010433172077,24.450971459584437
42,420.0,24.49928191735553,24.35194438887201,24.272774015972082,24.499597553740937,24.473633307579227
43,430.0,24.519408329294745,24.378247421706124,24.30301850334499,24.51972346787277,24.494775485767995
44,440.0,24.538201943636686,24.402850073483545,24.331274406886457,24.538516571676162,24.514530017735535
45,450.0,24.555777410866373,24.425894411470452,24.357711297952434,24.556091521474936,24.533014986134123
46,460.0,24.57223736291041,24.447508108821133,24.38248115550143,24.572550953851437,24.550336251468753
47,470.0,24.587673887889974,24.46780614360898,24.40572049903439,24.587986960624832,24.56658893019626
48,480.0,24.602169798839228,24.48689227057367,24.427552227558003,24.602482357722227,24.581858669654114
49,490.0,24.615799728465433,24.504860299352092,24.44808720976116,24.616111780132137,24.596222750931826
50,500.0,24.628631076640566,24.521795207481233,24.46742566285059,24.628942629474906,24.609751045559666
51,510.0,24.640724832710163,24.537774111925835,24.485658351417268,24.64103589643784,24.622506847627943
52,520.0,24.652136291129715,24.552867119156,24.502867632561415,24.652446876470098,24.63454759943907
53,530.0,24.66291567590192,24.56713807067366,24.519128369236952,24.66322579429518,24.645925525896992
54,540.0,24.673108686800965,24.58064519832825,24.534508730447282,24.67341835018093,24.65668819046064
55,550.0,24.682756978369888,24.593441701590173,24.549070893920003,24.683066198984697,24.666878983498336
56,560.0,24.69189858094559,24.605576257152926,24.562871664541884,24.69220737121579,24.676537552236155
57,570.0,24.70056827156449,24.617093469719865,24.575963019908286,24.700876643965874,24.685700180110025
58,580.0,24.708797901457146,24.628034271553986,24.588392592543634,24.709105868417662,24.694400122193986
59,590.0,24.71661668579197,24.638436277305964,24.600204097048913,24.71692425963224,24.702667902390893
60,600.0,24.724051460596595,24.6483340997095,24.611437709245095,24.724358653456633,24.7105315772722
61,610.0,24.731126910976283,24.657759630971395,24.622130403303014,24.731433734778843,24.718016970760168
62,620.0,24.737865774264872,24.66674229403713,24.632316252147945,24.73817224068116,24.72514788326663
63,630.0,24.744289021184457,24.675309267326572,24.642026695558048,24.74459514160451,24.731946278400603
64,640.0,24.750416017689837,24.683485686091892,24.651290779914966,24.75072180320557,24.738432449950043
65,650.0,24.75626466981417,24.691294823112695,24.660135372920667,24.756570131204242,24.7446251714721
66,660.0,24.761851553511605,24.698758251106884,24.668585356264202,24.762156701241352,24.750541830526757
67,670.0,24.76719203125773,24.705895988931477,24.676663798717815,24.76749687546003,24.756198549324058
68,680.0,24.772300356906793,24.71272663339425,24.68439211196282,24.77260490739735,24.76161029332874
69,690.0,24.7771897701738,24.71926747825011,24.69179019103928,24.777494036437655,24.766790969175045
70,700.0,24.781872581830097,24.72553462179588,24.698876541136702,24.782176573039226,24.771753513069207
71,710.0,24.786360250725338,24.73154306428329,24.705668392216737,24.78666397573237,24.776509970725524
72,720.0,24.790663453424106,24.737306796230502,24.712181802799538,24.790966920773826,24.78107156974247
73,730.0,24.794792147354322,24.742838878586753,24.718431754011043,24.795095365280527,24.785448785222453
74,740.0,24.798755628045246,24.74815151560523,24.724432235010095,24.799058604498843,24.789651399351595
75,750.0,24.802562581167667,24.753256121152237,24.730196320591922,24.802865323806543,24.793688555555967
76,760.0,24.80622112985119,24.758163379130593,24.73573624183599,24.80652364605793,24.797568807796893
77,770.0,24.809738877776997,24.76288329860414,24.74106345047119,24.81004117465565,24.8013001654938
78,780.0,24.813122948484413,24.767425264134665,24.746188677597907,24.813425032896035,24.80489013451059
79,790.0,24.816380021255746,24.771798081811138,24.75112198733045,24.816681899790755,24.808345754596573
80,800.0,24.819516363888752,24.776010021383613,24.755872825823268,24.819818042911947,24.811673633624444
81,810.0,24.822537862737754,24.780068854867423,24.76045006619073,24.82283934836881,24.814879978937185
82,820.0,24.82545005016893,24.78398189195519,24.76486204962784,24.82575134830467,24.817970626075308
83,830.0,24.828258129790786,24.78775601253247,24.769116623161832,24.828559246117333,24.820951065135656
84,840.0,24.83096699958554,24.79139769656646,24.77322117431164,24.83126793957199,24.823826464976833
85,850.0,24.833581273176705,24.794913051600233,24.777182662956207,24.83388204209849,24.82660169547548
86,860.0,24.836105299387153,24.798307838077402,24.781007650639893,24.83640590232585,24.829281348004287
87,870.0,24.838543180254952,24.801587492681612,24.78470232758719,24.838843622102257,24.831869754295923
88,880.0,24.8408987876224,24.804757149874785,24.788272537587876,24.841199073098288,24.834371003837973
89,890.0,24.84317577846029,24.80782166178202,24.79172380098292,24.8434759121105,24.83678895991962
90,900.0,24.84537760898972,24.810785616571604,24.795061335864283,24.84567759520592,24.83912727446133
91,910.0,24.847507547770594,24.813653355461263,24.79829007769982,24.8478073907711,24.841389401717333
92,920.0,24.849568687763128,24.816428988456494,24.80141469748464,24.849868391630732,24.843578610959096
93,930.0,24.851563957530974,24.819116408939585,24.804439618521773,24.85186352619046,24.84569799821759
94,940.0,24.85349613160407,24.82171930719579,24.807369032025782,24.853795568849673,24.84775049717034
95,950.0,24.85536784008338,24.82424118296484,24.810206911541982,24.8556671495815,24.849738889234747
96,960.0,24.85718157757228,24.82668535710216,24.812957026365456,24.85748076284663,24.85166581294132
97,970.0,24.85893971145183,24.829054982416462,24.815622953989372,24.859238775909592,24.853533772641292
98,980.0,24.860644489582004,24.831353053748337,24.818208091692558,24.860943436520838,24.85534514659975
99,990.0,24.862298047469864,24.833582417357093,24.820715667307603,24.8625968800659,24.857102194529208
100,1000.0,24.86390241493251,24.835745779658215,24.82314874924343,24.864201136249168,24.85880706460037
