calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0614b3e-2a1f-4ee7-a9f6-9304f33d3c5f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0,1e-08,negative,193.795,-17.551,-17.551,0.000,-0.000,0.000,-17.551,193.795,-17.551,0.000,0.000,0.000,-17.551,-17.551,193.795,0.000,0.000,0.000,-0.000,0.000,-0.000,-103.483,0.000,0.000,-0.000,0.000,-0.000,0.000,-103.483,0.000,-0.000,0.000,-0.000,0.000,-0.000,-103.483
e0614b3e-2a1f-4ee7-a9f6-9304f33d3c5f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0,1e-08,positive,193.795,-17.551,-17.551,-0.000,0.000,-0.000,-17.551,193.795,-17.551,-0.000,0.000,-0.000,-17.551,-17.551,193.795,-0.000,0.000,-0.000,0.000,-0.000,0.000,-103.483,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-103.483,-0.000,0.000,-0.000,0.000,-0.000,0.000,-103.483
e49bbbff-b826-4687-abd7-00b1af280fb8,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0,1e-07,negative,193.795,-17.551,-17.551,0.000,-0.000,0.000,-17.551,193.795,-17.551,0.000,-0.000,0.000,-17.551,-17.551,193.795,0.000,-0.000,0.000,-0.000,0.000,0.000,-103.483,0.000,0.000,0.000,-0.000,0.000,0.000,-103.483,0.000,0.000,0.000,-0.000,0.000,-0.000,-103.483
e49bbbff-b826-4687-abd7-00b1af280fb8,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0,1e-07,positive,193.796,-17.551,-17.551,-0.000,0.000,-0.000,-17.551,193.796,-17.551,-0.000,0.000,-0.000,-17.551,-17.551,193.796,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-103.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-103.483,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-103.483
5fb5acfb-45f5-419f-8117-c001c0384e14,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0,1e-06,negative,193.792,-17.548,-17.548,0.000,-0.000,0.000,-17.548,193.792,-17.548,0.000,0.000,0.000,-17.548,-17.548,193.792,0.000,-0.000,0.000,-0.000,0.001,0.000,-103.483,0.000,0.000,0.001,-0.000,0.000,0.000,-103.483,0.000,0.001,0.000,-0.000,0.000,-0.000,-103.483
5fb5acfb-45f5-419f-8117-c001c0384e14,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0,1e-06,positive,193.798,-17.553,-17.553,-0.000,0.000,-0.000,-17.553,193.798,-17.553,0.000,-0.000,-0.000,-17.553,-17.553,193.798,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-103.483,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,-103.483,-0.000,-0.001,-0.000,0.000,-0.000,0.000,-103.483
aae3cd90-8bb3-4e57-8a83-3760a239f387,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-08,negative,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,0.000,0.000,-0.000,194.079,194.079,327.159,0.000,-0.000,0.000,-0.000,-0.000,0.000,116.367,0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.367,0.000,-0.000,-0.000,0.000,0.000,0.000,116.367
aae3cd90-8bb3-4e57-8a83-3760a239f387,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-08,positive,327.159,194.079,194.079,0.000,-0.000,-0.000,194.079,327.159,194.079,0.000,-0.000,0.000,194.079,194.079,327.159,0.000,0.000,0.000,0.000,0.000,-0.000,116.367,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.367,0.000,0.000,0.000,0.000,0.000,-0.000,116.367
2b2ae8dc-cd64-496e-8256-a3c2679f9d4b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-07,negative,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,-0.000,-0.000,0.000,194.079,194.079,327.159,0.000,-0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,-0.000,116.367,-0.000,0.000,0.000,0.000,0.000,0.000,116.367
2b2ae8dc-cd64-496e-8256-a3c2679f9d4b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-07,positive,327.159,194.079,194.079,0.000,-0.000,-0.000,194.079,327.159,194.079,-0.000,-0.000,-0.000,194.079,194.079,327.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.367,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.367
59f0485b-1072-4e16-b494-514652fdc680,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-06,negative,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,-0.000,0.000,0.000,194.079,194.079,327.159,-0.000,0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,0.000,116.367
59f0485b-1072-4e16-b494-514652fdc680,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-06,positive,327.159,194.079,194.079,-0.000,-0.000,-0.000,194.079,327.159,194.079,-0.000,-0.000,-0.000,194.079,194.079,327.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367
072f3a7f-7efe-4a88-bcc6-91508417a44e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0,1e-08,negative,-28.318,114.005,114.005,0.000,0.000,0.000,114.005,-28.318,114.005,0.000,0.000,0.000,114.005,114.005,-28.318,0.000,-0.000,0.000,0.000,0.000,0.000,55.260,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,55.260
25d2d213-d778-4ab7-b706-1035660e1af5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-08,negative,50.857,54.067,54.067,-0.000,0.000,-0.000,54.067,50.857,54.067,-0.000,0.000,0.000,54.067,54.067,50.857,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.194,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.194
072f3a7f-7efe-4a88-bcc6-91508417a44e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0,1e-08,positive,-28.318,114.005,114.005,-0.000,0.000,-0.000,114.005,-28.318,114.005,-0.000,0.000,-0.000,114.005,114.005,-28.318,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.260,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.260
25d2d213-d778-4ab7-b706-1035660e1af5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-08,positive,50.857,54.067,54.067,-0.000,-0.000,0.000,54.067,50.857,54.067,-0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.194,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.194
fc0de83b-1f70-46d8-ac60-bc4578d6c664,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0,1e-07,negative,-28.318,114.005,114.005,-0.000,-0.000,0.000,114.005,-28.318,114.005,0.000,-0.000,0.000,114.005,114.005,-28.318,0.000,0.000,0.000,-0.000,-0.000,-0.000,-157.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-157.736,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-157.736
15c0cefc-bf79-42f1-8546-c0dbc0ca1ded,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-07,negative,50.857,54.067,54.067,0.000,0.000,0.000,54.067,50.857,54.067,-0.000,0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.194
fc0de83b-1f70-46d8-ac60-bc4578d6c664,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0,1e-07,positive,-28.319,114.005,114.005,-0.000,-0.000,-0.000,114.005,-28.319,114.005,-0.000,-0.000,-0.000,114.005,114.005,-28.319,-0.000,0.000,-0.000,0.000,0.000,0.000,-157.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,-157.736,-0.000,0.000,0.000,0.000,-0.000,0.000,-157.736
15c0cefc-bf79-42f1-8546-c0dbc0ca1ded,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-07,positive,50.857,54.067,54.067,0.000,-0.000,-0.000,54.067,50.857,54.067,0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.194,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.194
eeaed0fc-3606-4268-91ad-35fd0b164aa5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0,1e-06,negative,-28.318,114.007,114.007,0.000,0.000,0.000,114.007,-28.318,114.007,0.000,0.000,0.000,114.007,114.007,-28.318,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-157.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-157.736,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-157.736
645fd615-2fb3-48d6-9549-a293cf50744e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-06,negative,50.857,54.067,54.067,0.000,0.000,-0.000,54.067,50.857,54.067,-0.000,0.000,0.000,54.067,54.067,50.857,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.194
eeaed0fc-3606-4268-91ad-35fd0b164aa5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0,1e-06,positive,-28.319,114.004,114.004,-0.000,0.000,-0.000,114.004,-28.319,114.004,-0.000,-0.000,-0.000,114.004,114.004,-28.319,-0.000,0.000,-0.000,0.000,0.000,0.000,-157.736,0.000,-0.000,0.000,0.000,0.000,-0.000,-157.736,-0.000,0.000,0.000,0.000,-0.000,0.000,-157.736
645fd615-2fb3-48d6-9549-a293cf50744e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-06,positive,50.856,54.067,54.067,-0.000,-0.000,0.000,54.067,50.856,54.067,0.000,-0.000,-0.000,54.067,54.067,50.856,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.194,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.194
110fae30-b70a-42c1-843d-c842c8df6765,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341696,2.6251576207341696,3.6971126071191125,90.0,90.0,90.0,1e-08,negative,197.672,87.892,124.281,0.000,0.000,-0.000,87.892,197.672,124.281,0.000,0.000,0.000,124.281,124.281,183.029,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.167,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.428
110fae30-b70a-42c1-843d-c842c8df6765,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341696,2.6251576207341696,3.6971126071191125,90.0,90.0,90.0,1e-08,positive,197.672,87.892,124.281,-0.000,-0.000,0.000,87.892,197.672,124.281,-0.000,-0.000,-0.000,124.281,124.281,183.030,-0.000,-0.000,0.000,0.000,0.000,0.000,58.167,-0.000,0.000,0.000,0.000,0.000,-0.000,58.167,0.000,0.000,0.000,0.000,-0.000,-0.000,31.428
e08f6350-90da-4f9e-9ea7-03614f89e45b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341696,2.6251576207341696,3.6971126071191125,90.0,90.0,90.0,1e-07,negative,197.672,87.892,124.281,0.000,0.000,0.000,87.892,197.672,124.281,0.000,0.000,-0.000,124.281,124.281,183.029,0.000,-0.000,0.000,0.000,-0.000,0.000,58.167,0.000,0.000,-0.000,0.000,0.000,0.000,58.167,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.428
e08f6350-90da-4f9e-9ea7-03614f89e45b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341696,2.6251576207341696,3.6971126071191125,90.0,90.0,90.0,1e-07,positive,197.672,87.892,124.281,-0.000,-0.000,-0.000,87.892,197.672,124.281,-0.000,-0.000,-0.000,124.281,124.281,183.030,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.428
62e105dd-9d2e-48e3-ac0c-cad940b2717d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341696,2.6251576207341696,3.6971126071191125,90.0,90.0,90.0,1e-06,negative,197.672,87.892,124.281,0.000,0.000,-0.000,87.892,197.672,124.281,0.000,-0.000,-0.000,124.281,124.281,183.028,0.000,0.000,0.000,0.000,-0.000,0.000,58.167,0.000,0.000,-0.000,0.000,0.000,0.000,58.167,0.000,-0.000,-0.000,0.000,0.000,0.000,31.428
62e105dd-9d2e-48e3-ac0c-cad940b2717d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341696,2.6251576207341696,3.6971126071191125,90.0,90.0,90.0,1e-06,positive,197.672,87.892,124.281,-0.000,-0.000,-0.000,87.892,197.672,124.281,-0.000,-0.000,-0.000,124.281,124.281,183.031,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.167,0.000,0.000,0.000,-0.000,-0.000,0.000,31.428
70866c9b-fadd-49c7-b2be-8e0772adc887,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142544935,4.124014654729772,4.129700181712804,90.0,90.0,90.0,1e-08,negative,250.406,144.895,162.749,-0.000,-0.000,-0.000,144.895,302.666,80.356,0.000,0.000,-0.000,162.749,80.356,351.314,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.110,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.301
70866c9b-fadd-49c7-b2be-8e0772adc887,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142544935,4.124014654729772,4.129700181712804,90.0,90.0,90.0,1e-08,positive,250.406,144.895,162.749,-0.000,-0.000,0.000,144.895,302.666,80.356,-0.000,0.000,0.000,162.749,80.356,351.314,0.000,0.000,0.000,0.000,-0.000,0.000,16.110,-0.000,0.000,0.000,0.000,-0.000,0.000,93.043,0.000,0.000,0.000,-0.000,0.000,-0.000,90.301
229ccaef-ff84-4d1b-a635-dd51f2023494,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142544935,4.124014654729772,4.129700181712804,90.0,90.0,90.0,1e-07,negative,250.406,144.895,162.749,-0.000,-0.000,-0.000,144.895,302.666,80.356,-0.000,-0.000,-0.000,162.749,80.356,351.314,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.110,0.000,-0.000,0.000,-0.000,0.000,-0.000,93.043,-0.000,-0.000,0.000,-0.000,-0.000,0.000,90.301
229ccaef-ff84-4d1b-a635-dd51f2023494,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142544935,4.124014654729772,4.129700181712804,90.0,90.0,90.0,1e-07,positive,250.406,144.895,162.749,-0.000,0.000,0.000,144.895,302.666,80.356,0.000,-0.000,0.000,162.749,80.356,351.313,-0.000,0.000,0.000,0.000,-0.000,0.000,16.110,-0.000,0.000,-0.000,0.000,-0.000,0.000,93.043,0.000,0.000,-0.000,0.000,0.000,0.000,90.301
964b5046-a575-4716-8f65-606698fecc20,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142544935,4.124014654729772,4.129700181712804,90.0,90.0,90.0,1e-06,negative,250.406,144.895,162.749,0.000,0.000,-0.000,144.895,302.666,80.357,-0.000,-0.000,-0.000,162.750,80.357,351.316,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.110,-0.000,-0.000,0.000,-0.000,0.001,-0.000,93.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.301
