,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,-3.903621252153666
1,10.0,-3.903625825357463
2,20.0,-3.9036568152899975
3,30.0,-3.903731957413087
4,40.0,-3.903861094018776
5,50.0,-3.9040541949954273
6,60.0,-3.9043229306211353
7,70.0,-3.904678574902651
8,80.0,-3.9051302556150156
9,90.0,-3.905684347732998
10,100.0,-3.9063446443115137
11,110.0,-3.9071128392505736
12,120.0,-3.907989036103415
13,130.0,-3.9089722058061516
14,140.0,-3.9100605523112115
15,150.0,-3.91125178032107
16,160.0,-3.9125432906195003
17,170.0,-3.9139323209830494
18,180.0,-3.9154160434387966
19,190.0,-3.916991624525026
20,200.0,-3.9186562856770615
21,210.0,-3.9204073083419964
22,220.0,-3.9222420798666
23,230.0,-3.9241580692690095
24,240.0,-3.9261528864961726
25,250.0,-3.9282242232795586
26,260.0,-3.9303698749429534
27,270.0,-3.9325877765506405
28,280.0,-3.934875925356348
29,290.0,-3.9372324534361436
30,300.0,-3.9396555377259372
31,310.0,-3.9421435117374064
32,320.0,-3.9446947220516355
33,330.0,-3.9473076547927777
34,340.0,-3.949980815206415
35,350.0,-3.952712817799652
36,360.0,-3.9555023494456365
37,370.0,-3.9583481290571205
38,380.0,-3.9612489487591107
39,390.0,-3.964203652659397
40,400.0,-3.967211197439882
41,410.0,-3.970270428892685
42,420.0,-3.9733804482821964
43,430.0,-3.9765402386455406
44,440.0,-3.97974884692777
45,450.0,-3.9830055080465154
46,460.0,-3.9863092369069717
47,470.0,-3.9896594033066144
48,480.0,-3.9930550412374872
49,490.0,-3.996495566234578
50,500.0,-3.9999802325785545
51,510.0,-4.003508360566656
52,520.0,-4.007079232324867
53,530.0,-4.010692320295659
54,540.0,-4.014346901089753
55,550.0,-4.018042507233286
56,560.0,-4.021778554561661
57,570.0,-4.02555451245369
58,580.0,-4.0293697705534415
59,590.0,-4.033223980472804
60,600.0,-4.037116582532124
61,610.0,-4.041047133491212
62,620.0,-4.04501525599335
63,630.0,-4.049020396845058
64,640.0,-4.053062299182276
65,650.0,-4.0571404289707615
66,660.0,-4.06125446983353
67,670.0,-4.065404216357344
68,680.0,-4.069589089474784
69,690.0,-4.0738088225613724
70,700.0,-4.0780630033518666
71,710.0,-4.0823515204341065
72,720.0,-4.086673949373295
73,730.0,-4.091030042631647
74,740.0,-4.095419338793262
75,750.0,-4.099841992347254
76,760.0,-4.104297470386519
77,770.0,-4.108785601694133
78,780.0,-4.113306090955005
79,790.0,-4.117858461418704
80,800.0,-4.122443010542286
81,810.0,-4.127059768089597
82,820.0,-4.131707432918228
83,830.0,-4.136386920510881
84,840.0,-4.14109714520571
85,850.0,-4.1458385759054535
86,860.0,-4.150611267506779
87,870.0,-4.155413809186069
88,880.0,-4.1602475364514415
89,890.0,-4.165111165840996
90,900.0,-4.170005677257084
91,910.0,-4.174930093824792
92,920.0,-4.179884050635718
93,930.0,-4.184868628508621
94,940.0,-4.189882301721859
95,950.0,-4.1949259560649335
96,960.0,-4.200000052908447
97,970.0,-4.205103208293871
98,980.0,-4.21023569807296
99,990.0,-4.215397185021159
100,1000.0,
