calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4776861d-0412-4090-b8d8-4a5ea5214387,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210044,5.093325635210044,5.093325635210044,90.0,90.0,90.0,1e-08,negative,525.462,102.154,102.154,-0.000,-0.000,-0.000,102.154,525.462,102.154,-0.000,-0.000,-0.000,102.154,102.154,525.462,-0.000,0.000,-0.000,0.000,0.000,0.000,56.736,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.736,-0.000,0.000,-0.000,0.000,0.000,0.000,56.736
4776861d-0412-4090-b8d8-4a5ea5214387,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210044,5.093325635210044,5.093325635210044,90.0,90.0,90.0,1e-08,positive,525.759,102.006,102.006,0.000,0.000,0.000,102.006,525.759,102.006,0.000,-0.000,0.000,102.006,102.006,525.759,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.736,0.000,-0.000,0.000,0.000,0.000,0.000,56.736,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.736
a5850a96-9eb2-4ce5-925f-5630ea3099fe,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210044,5.093325635210044,5.093325635210044,90.0,90.0,90.0,1e-07,negative,525.759,102.006,102.006,-0.000,0.000,-0.000,102.006,525.759,102.006,-0.000,0.000,-0.000,102.006,102.006,525.759,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.058,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.058,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.058
a5850a96-9eb2-4ce5-925f-5630ea3099fe,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210044,5.093325635210044,5.093325635210044,90.0,90.0,90.0,1e-07,positive,525.461,102.154,102.154,0.000,0.000,0.000,102.154,525.461,102.154,0.000,0.000,0.000,102.154,102.154,525.461,-0.000,0.000,0.000,0.000,-0.000,0.000,53.058,-0.000,0.000,-0.000,0.000,0.000,0.000,53.058,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.058
fbb3ba6c-15f4-4b8b-a96b-8052fda00930,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210044,5.093325635210044,5.093325635210044,90.0,90.0,90.0,1e-06,negative,525.465,102.154,102.154,-0.000,0.000,-0.000,102.154,525.465,102.154,-0.000,0.000,-0.000,102.154,102.154,525.465,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.058,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.058,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.058
fbb3ba6c-15f4-4b8b-a96b-8052fda00930,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210044,5.093325635210044,5.093325635210044,90.0,90.0,90.0,1e-06,positive,525.756,102.006,102.006,0.000,-0.000,-0.000,102.006,525.756,102.006,0.000,-0.000,0.000,102.006,102.006,525.756,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.058,-0.000,0.000,-0.000,0.000,0.000,0.000,53.058,0.000,-0.000,0.000,0.000,0.000,-0.000,53.058
38c8ae3a-b315-424c-8abd-82b039caa697,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-08,negative,385.603,226.604,226.604,0.000,-0.000,0.000,226.604,385.603,226.604,0.000,0.000,0.000,226.604,226.604,385.603,0.000,-0.000,0.000,0.000,0.000,0.000,179.637,-0.000,0.000,0.000,0.000,0.000,-0.000,179.637,0.000,0.000,0.000,0.000,-0.000,-0.000,179.637
38c8ae3a-b315-424c-8abd-82b039caa697,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-08,positive,385.603,226.604,226.604,-0.000,-0.000,-0.000,226.604,385.603,226.604,-0.000,-0.000,-0.000,226.604,226.604,385.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.637,0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.637
fe99a924-f1b5-449b-ade4-13b158aead5a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-07,negative,385.602,226.604,226.604,0.000,0.000,0.000,226.604,385.602,226.604,0.000,-0.000,0.000,226.604,226.604,385.602,0.000,0.000,0.000,0.000,0.000,0.000,179.637,-0.000,0.000,0.000,0.000,0.000,0.000,179.637,0.000,0.000,0.000,0.000,0.000,-0.000,179.637
fe99a924-f1b5-449b-ade4-13b158aead5a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-07,positive,385.603,226.604,226.604,-0.000,-0.000,-0.000,226.604,385.603,226.604,-0.000,-0.000,-0.000,226.604,226.604,385.603,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,179.637,0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.637
b056ca62-8cd1-4b1d-b170-f49d79c74beb,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-06,negative,385.601,226.605,226.605,0.000,-0.000,0.000,226.605,385.601,226.605,0.000,0.000,0.000,226.605,226.605,385.601,-0.000,-0.000,0.000,0.001,0.000,0.001,180.772,-0.000,0.000,0.000,0.001,0.001,-0.000,180.772,0.000,0.000,0.001,0.001,0.000,-0.000,180.772
b056ca62-8cd1-4b1d-b170-f49d79c74beb,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-06,positive,385.604,226.603,226.603,-0.000,0.000,-0.000,226.603,385.604,226.603,-0.000,0.000,-0.000,226.603,226.603,385.604,0.000,0.000,-0.000,-0.001,-0.000,-0.001,180.772,0.000,-0.000,-0.000,-0.001,-0.001,0.000,180.772,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,180.772
091dab3d-f819-47ab-9f50-a5300c2a0871,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-08,negative,272.669,214.430,214.430,0.000,0.000,-0.000,214.430,272.669,214.430,0.000,0.000,-0.000,214.430,214.430,272.669,0.000,0.000,-0.000,-0.000,0.000,0.000,160.058,-0.000,-0.000,0.000,-0.000,0.000,-0.000,160.058,-0.000,0.000,0.000,-0.000,0.000,0.000,160.058
091dab3d-f819-47ab-9f50-a5300c2a0871,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-08,positive,272.669,214.430,214.430,-0.000,0.000,0.000,214.430,272.669,214.430,-0.000,0.000,0.000,214.430,214.430,272.669,0.000,0.000,0.000,0.000,-0.000,-0.000,160.058,0.000,-0.000,-0.000,0.000,-0.000,0.000,160.058,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,160.058
e24d847f-1445-4a19-b5ed-f493e157ab16,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-07,negative,272.669,214.430,214.430,0.000,0.000,-0.000,214.430,272.669,214.430,0.000,0.000,0.000,214.430,214.430,272.669,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.058,-0.000,-0.000,0.000,-0.000,0.000,0.000,160.058,-0.000,0.000,0.000,-0.000,0.000,0.000,160.058
e24d847f-1445-4a19-b5ed-f493e157ab16,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-07,positive,272.669,214.430,214.430,-0.000,-0.000,-0.000,214.430,272.669,214.430,-0.000,0.000,0.000,214.430,214.430,272.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.058,0.000,0.000,-0.000,0.000,-0.000,-0.000,160.058,0.000,-0.000,-0.000,0.000,-0.000,-0.000,160.058
2c20c412-062c-4369-b268-f2016a61bd84,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-06,negative,272.670,214.431,214.431,0.000,-0.000,-0.000,214.431,272.670,214.431,0.000,0.000,-0.000,214.431,214.431,272.670,-0.000,-0.000,0.000,-0.000,0.001,0.001,160.058,-0.000,-0.000,0.001,-0.000,0.001,0.000,160.058,-0.000,0.001,0.001,-0.000,0.000,0.000,160.058
2c20c412-062c-4369-b268-f2016a61bd84,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-06,positive,272.667,214.429,214.429,-0.000,-0.000,-0.000,214.429,272.667,214.429,-0.000,-0.000,-0.000,214.429,214.429,272.667,0.000,-0.000,0.000,0.000,-0.001,-0.001,160.058,0.000,0.000,-0.001,0.000,-0.001,-0.000,160.058,0.000,-0.001,-0.001,0.000,-0.000,-0.000,160.058
