calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25ee02a7-0cff-43b6-97e3-7d0156cc865f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-08,negative,132.668,131.453,131.453,-0.000,-0.000,-0.000,131.453,132.668,131.453,-0.000,-0.000,-0.000,131.453,131.453,132.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.544
25ee02a7-0cff-43b6-97e3-7d0156cc865f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-08,positive,132.668,131.453,131.453,0.000,0.000,0.000,131.453,132.668,131.453,0.000,0.000,0.000,131.453,131.453,132.668,0.000,0.000,-0.000,0.000,0.000,0.000,87.544,0.000,0.000,0.000,0.000,0.000,0.000,87.544,0.000,0.000,0.000,0.000,0.000,0.000,87.544
860101ac-af0d-47d6-84a9-fb173d347b8d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-07,negative,132.668,131.454,131.454,-0.000,0.000,-0.000,131.454,132.668,131.454,-0.000,-0.000,-0.000,131.454,131.454,132.668,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.544,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.544,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.544
860101ac-af0d-47d6-84a9-fb173d347b8d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-07,positive,132.669,131.453,131.453,0.000,0.000,0.000,131.453,132.669,131.453,0.000,0.000,0.000,131.453,131.453,132.669,0.000,0.000,0.000,0.000,-0.000,-0.000,87.544,0.000,0.000,-0.000,0.000,-0.000,0.000,87.544,-0.000,-0.000,-0.000,0.000,0.000,-0.000,87.544
45869031-b637-409f-8776-6c6f418865c5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-06,negative,132.667,131.454,131.454,-0.000,-0.000,-0.000,131.454,132.667,131.454,-0.000,-0.000,-0.000,131.454,131.454,132.667,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.544,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.544,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.544
45869031-b637-409f-8776-6c6f418865c5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-06,positive,132.670,131.453,131.453,0.000,0.000,0.000,131.453,132.670,131.453,-0.000,0.000,0.000,131.453,131.453,132.670,0.000,0.000,0.000,0.000,-0.000,-0.000,87.544,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.544,0.000,-0.000,-0.000,0.000,0.000,0.000,87.544
b593a5ab-00c3-4ff7-8674-4aa405abb414,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-08,negative,345.041,120.735,120.735,-0.000,0.000,-0.000,120.735,345.041,120.735,-0.000,0.000,-0.000,120.735,120.735,345.041,-0.000,0.000,0.000,0.000,-0.000,0.000,71.048,0.000,0.000,0.000,-0.000,0.000,-0.000,71.048,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.048
b593a5ab-00c3-4ff7-8674-4aa405abb414,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-08,positive,345.041,120.735,120.735,0.000,-0.000,-0.000,120.735,345.041,120.735,0.000,-0.000,0.000,120.735,120.735,345.041,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.048,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.048
0ca84e15-cf1c-405c-96ee-2c489f53266f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-07,negative,345.041,120.735,120.735,-0.000,0.000,-0.000,120.735,345.041,120.735,-0.000,0.000,0.000,120.735,120.735,345.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.591,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.591
0ca84e15-cf1c-405c-96ee-2c489f53266f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-07,positive,345.041,120.735,120.735,0.000,-0.000,0.000,120.735,345.041,120.735,0.000,-0.000,-0.000,120.735,120.735,345.041,-0.000,-0.000,0.000,0.000,0.000,0.000,70.591,-0.000,-0.000,0.000,0.000,0.000,0.000,70.591,-0.000,0.000,0.000,0.000,0.000,-0.000,70.591
b9408fb9-aed3-4468-8d45-04dd74344e3a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-06,negative,345.042,120.736,120.736,-0.000,0.000,-0.000,120.736,345.042,120.736,-0.000,0.000,0.000,120.736,120.736,345.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.591
b9408fb9-aed3-4468-8d45-04dd74344e3a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-06,positive,344.796,120.857,120.857,0.000,0.000,0.000,120.857,344.796,120.857,0.000,-0.000,0.000,120.857,120.857,344.796,0.000,-0.000,-0.000,0.000,0.000,0.000,70.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.591,-0.000,0.000,0.000,0.000,0.000,-0.000,70.591
791dfbc6-5b34-4983-b6ed-f0a50e30427c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0,1e-08,negative,319.385,164.025,164.025,-0.000,-0.000,-0.000,164.025,319.385,164.025,0.000,0.000,-0.000,164.025,164.025,319.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.317,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.317
791dfbc6-5b34-4983-b6ed-f0a50e30427c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0,1e-08,positive,319.385,164.025,164.025,0.000,0.000,0.000,164.025,319.385,164.025,-0.000,-0.000,0.000,164.025,164.025,319.385,0.000,0.000,0.000,0.000,0.000,0.000,108.317,-0.000,0.000,0.000,0.000,0.000,0.000,108.317,0.000,0.000,0.000,0.000,-0.000,-0.000,108.317
dab60b4e-c590-4a37-84e6-3e27925ca732,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0,1e-07,negative,319.385,164.025,164.025,0.000,-0.000,-0.000,164.025,319.385,164.025,-0.000,0.000,-0.000,164.025,164.025,319.385,0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.317
dab60b4e-c590-4a37-84e6-3e27925ca732,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0,1e-07,positive,319.385,164.025,164.025,0.000,0.000,0.000,164.025,319.385,164.025,0.000,0.000,0.000,164.025,164.025,319.385,0.000,0.000,0.000,-0.000,0.000,-0.000,108.317,0.000,0.000,0.000,-0.000,0.000,0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317
e90da7d8-ba78-4ef5-b4a3-10f6755b410f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0,1e-06,negative,319.385,164.026,164.026,0.000,-0.000,-0.000,164.026,319.385,164.026,-0.000,-0.000,-0.000,164.026,164.026,319.385,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.317
e90da7d8-ba78-4ef5-b4a3-10f6755b410f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0,1e-06,positive,319.385,164.025,164.025,-0.000,-0.000,0.000,164.025,319.385,164.025,-0.000,-0.000,0.000,164.025,164.025,319.385,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.317
72c36e2d-1ad5-497c-b424-0da271a4ad64,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-08,negative,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
72c36e2d-1ad5-497c-b424-0da271a4ad64,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-08,positive,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
c8ebab32-e7ab-4e2a-9e34-36ab20ddfeca,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-07,negative,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c8ebab32-e7ab-4e2a-9e34-36ab20ddfeca,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-07,positive,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
3ffafc5e-d427-4537-94a2-116e228d1e6e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-06,negative,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
3ffafc5e-d427-4537-94a2-116e228d1e6e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-06,positive,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
2f93060c-cda5-4e79-b0d9-c28e43c0bcf5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-08,negative,455.402,117.163,155.667,0.000,0.000,-0.000,117.163,455.402,155.667,0.000,-0.000,0.000,155.667,155.667,445.302,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.336,0.000,-0.000,-0.000,0.000,0.000,0.000,50.336,0.000,0.000,0.000,0.000,-0.000,0.000,-59.600
2f93060c-cda5-4e79-b0d9-c28e43c0bcf5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-08,positive,455.402,117.163,155.667,0.000,-0.000,-0.000,117.163,455.402,155.667,-0.000,-0.000,-0.000,155.667,155.667,445.302,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.600
962141fe-9345-44c7-ac18-d6403a779d62,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-07,negative,455.402,117.164,155.667,0.000,0.000,0.000,117.163,455.402,155.667,0.000,0.000,0.000,155.667,155.667,445.302,0.000,0.000,0.000,0.000,0.000,0.000,50.336,0.000,0.000,0.000,0.000,0.000,0.000,50.336,0.000,0.000,0.000,0.000,0.000,0.000,-59.600
962141fe-9345-44c7-ac18-d6403a779d62,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-07,positive,455.402,117.163,155.667,-0.000,-0.000,-0.000,117.163,455.402,155.667,-0.000,0.000,-0.000,155.667,155.667,445.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.336,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-59.600
a95ce0e8-ec70-434b-9bcc-4995f2419bb7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-06,negative,455.403,117.165,155.668,-0.000,0.000,-0.000,117.165,455.403,155.668,0.000,0.000,0.000,155.667,155.667,445.303,0.000,0.000,0.000,0.000,0.000,0.000,50.336,0.000,0.000,0.000,0.000,0.000,0.000,50.336,0.000,0.001,0.000,0.000,0.000,0.000,-59.600
a95ce0e8-ec70-434b-9bcc-4995f2419bb7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-06,positive,455.401,117.162,155.666,-0.000,0.000,0.000,117.162,455.401,155.666,-0.000,-0.000,-0.000,155.666,155.666,445.300,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.336,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-59.600
088dd73a-3246-4f76-bb5b-2c7e15fc318b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-08,negative,617.613,124.635,124.635,0.000,-0.000,-0.000,124.635,617.613,124.635,0.000,0.000,-0.000,124.635,124.635,617.613,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.143
088dd73a-3246-4f76-bb5b-2c7e15fc318b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-08,positive,617.613,124.635,124.635,-0.000,0.000,-0.000,124.635,617.613,124.635,-0.000,-0.000,0.000,124.635,124.635,617.613,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.143,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.143,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.143
804d4a7a-0989-4cc6-a858-f063ece9ce5e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-07,negative,617.614,124.635,124.635,0.000,0.000,0.000,124.635,617.614,124.635,0.000,0.000,0.000,124.635,124.635,617.614,0.000,0.000,-0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143
804d4a7a-0989-4cc6-a858-f063ece9ce5e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-07,positive,617.613,124.635,124.635,0.000,-0.000,0.000,124.635,617.613,124.635,-0.000,-0.000,-0.000,124.635,124.635,617.613,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.143
f2346f08-d9ec-435d-9aee-6b2c3d47c8d7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-06,negative,617.616,124.636,124.636,0.000,-0.000,-0.000,124.636,617.616,124.636,0.000,-0.000,-0.000,124.636,124.636,617.616,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143
f2346f08-d9ec-435d-9aee-6b2c3d47c8d7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-06,positive,617.611,124.634,124.634,0.000,0.000,-0.000,124.634,617.611,124.634,-0.000,-0.000,-0.000,124.634,124.634,617.611,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.143
