,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23793934355178645,0.013757082212210558,0.00627161329447936,0.2274038476736088,0.09122635476269701,0.018133929046802243,0.025785535461306085,0.14975342898528954,0.01654287508070079
2,20.0,1.1740434442968621,0.1332873624601393,0.05708254723734372,1.0872122625482954,0.6067178104630926,0.18218551968647498,0.2740631783663539,0.8396267408460475,0.1617505499429009
3,30.0,2.919208502128041,0.5284265910164754,0.22525664074246035,2.724778723252425,1.7881545337323628,0.6221680538676096,0.9042507538402813,2.2650565857981753,0.5954348497403824
4,40.0,5.197930986437422,1.276683918284947,0.591116116899467,4.87749486904726,3.5169929114259184,1.3661250874500355,1.8811585218726241,4.227191124958387,1.3640226014862287
5,50.0,7.707424062698431,2.317134131205612,1.1837607359929339,7.260952047638826,5.5548189012507665,2.367549377526791,3.1156292570107573,6.45837427571042,2.4092066160667214
6,60.0,10.254503399347552,3.5559520071574546,1.9840650509578088,9.694868845182693,7.719365862430744,3.5580632336396922,4.521100881107646,8.775250501999938,3.6496859773103885
7,70.0,12.736200875507729,4.9144002454048294,2.9508266638417573,12.080976305535565,9.898320233075152,4.873746852894397,6.027484370512512,11.0722821948973,5.014151348951055
8,80.0,15.104757174188993,6.335462345962281,4.038719557615928,14.371140049539761,12.029067900440854,6.262871574187948,7.582282240963879,13.294464902341876,6.44762131684265
9,90.0,17.34261040787249,7.7800159303355905,5.207008571111012,16.545426256578903,14.079770030509822,7.686498680908238,9.14818486868906,15.416417263818115,7.910156244781526
10,100.0,19.447654082618264,9.221969574783106,6.422595285200862,18.598987674373717,16.036525197490104,9.116698656824617,10.699850855499012,17.429235101278955,9.373893221508531
