,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07300197830863035,0.026599275255983868,0.10833129354142663,0.07430781508011375
2,20.0,0.5813399554560752,0.22611108851561082,0.8810759246382852,0.5024288946523624
3,30.0,1.849249717834321,0.8848884362469615,2.707623671745177,1.616683557279356
4,40.0,3.7512572879613364,2.144165655549723,5.248211680716233,3.4100965860339145
5,50.0,5.91332783870522,3.849968319755026,7.958414702746416,5.588137832157174
6,60.0,8.057383904323665,5.771034679435419,10.487414457010333,7.84700571435106
7,70.0,10.043588439215052,7.722414201937734,12.689881380392853,9.986785214071304
8,80.0,11.81919611281957,9.585576048024866,14.541724421331903,11.909607829835164
9,90.0,13.376828460992572,11.297098672092282,16.07398999037985,13.58602818669905
10,100.0,14.728583237882875,12.833267640886476,17.334773154246946,15.02370417014259
11,110.0,15.897703199052195,14.192207710967354,18.370567283289333,16.246838745520638
12,120.0,16.90641962945451,15.384592130327839,19.22934458753357,17.284783984320697
13,130.0,17.777962506176234,16.427445964112465,19.93910084649815,18.166052514172673
14,140.0,18.532689049245775,17.338411201883112,20.535579431483086,18.916179590474943
15,150.0,19.18830865759661,18.134955405975255,21.034740027757863,19.55729023863026
16,160.0,19.75948102189657,18.833252397297706,21.459575196926856,20.107370894723232
17,170.0,20.25933435159879,19.44749165191429,21.821791951022238,20.581877802632775
18,180.0,20.697665419413255,19.98858804036946,22.131858741674794,20.993067262552174
19,190.0,21.084953350551963,20.468869019026048,22.401698811662936,21.350955007055475
20,200.0,21.426408457911954,20.894691894307805,22.63589686064197,21.664315953820573
21,210.0,21.731812370120554,21.277230849534348,22.838833295533526,21.93976058005149
22,220.0,22.002902725991554,21.618017059132168,23.01726018131151,22.18274692933413
23,230.0,22.24471670845775,21.927590992224438,23.177598445920697,22.39826256421577
24,240.0,22.464068684890268,22.204635661120868,23.315686117997295,22.58995371537591
