,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,-4.179328198273801e-08,1.7457345033185728e-08,5.8059263327247e-07
2,20.0,-9.116268213708681e-08,1.7917835055599303e-07,2.0469940478505885e-06
3,30.0,1.52733334915693e-07,6.041317518279719e-07,4.291032585124835e-06
4,40.0,8.068933293944672e-07,1.3075766626585923e-06,7.024155091712169e-06
5,50.0,1.7262334547826054e-06,2.2331806377865667e-06,1.0119600002347955e-05
6,60.0,2.765144341651474e-06,3.312516637247013e-06,1.3449211804368353e-05
7,70.0,3.8233324637464054e-06,4.490021292838405e-06,1.685977427034959e-05
8,80.0,4.837598546821091e-06,5.726110499653043e-06,2.0214669836179182e-05
9,90.0,5.771586036987289e-06,6.993095260773431e-06,2.3416697534140576e-05
10,100.0,6.608048832213377e-06,8.270324275335974e-06,2.6407763293214573e-05
11,110.0,7.342404075984778e-06,9.541029269365942e-06,2.916151742462894e-05
12,120.0,7.977401069025154e-06,1.079158586777832e-05,3.167351144079457e-05
13,130.0,8.52078058428672e-06,1.2011134275981475e-05,3.3951898490069984e-05
14,140.0,8.981933221984416e-06,1.31911794880192e-05,3.6011888100402875e-05
15,150.0,9.3704061217366e-06,1.4325562695873761e-05,3.7872336893546425e-05
16,160.0,9.695823714756629e-06,1.541032991771721e-05,3.9552794831865754e-05
17,170.0,9.966860256429851e-06,1.644319431034569e-05,4.107214943496592e-05
18,180.0,1.0192010214694948e-05,1.742331880157691e-05,4.2447810065073656e-05
19,190.0,1.037718051711529e-05,1.8351065555373685e-05,4.369576552614486e-05
20,200.0,1.0527668968257245e-05,1.922770747689463e-05,4.483011730523701e-05
21,210.0,1.0649670960997522e-05,2.0054973099899133e-05,4.586321593238023e-05
22,220.0,1.0746434142156312e-05,2.0835059296905805e-05,4.680643324591031e-05
23,230.0,1.0821344854530733e-05,2.1570549104858644e-05,4.766874186956454e-05
24,240.0,1.0877813102491657e-05,2.2263825748613584e-05,4.845834628722978e-05
25,250.0,1.0917962969974976e-05,2.2917508654527638e-05,4.918280456056233e-05
26,260.0,1.0943978188774949e-05,2.3534359552432266e-05,4.984826769242819e-05
27,270.0,1.0957763613582482e-05,2.41167028361736e-05,5.045985192675222e-05
28,280.0,1.0960624384443532e-05,2.466690524420966e-05,5.1022564824186825e-05
29,290.0,1.0953562041711052e-05,2.5187307107105325e-05,5.154020455023137e-05
30,300.0,1.0938377137217447e-05,2.5680015279402833e-05,5.2016155274897796e-05
31,310.0,1.0915553976479803e-05,2.614706393168849e-05,5.2454198305740545e-05
32,320.0,1.0885694263892681e-05,2.659013632968267e-05,5.285660868169319e-05
33,330.0,1.0849995543857933e-05,2.7011120463968596e-05,5.322573202406851e-05
34,340.0,1.0809113755034034e-05,2.7411639883075328e-05,5.3563746650220826e-05
35,350.0,1.076329618946998e-05,2.779277131944996e-05,5.3872631625124255e-05
