,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22165107145610835,0.15804085482645036,0.08892550048346373,0.18516963828117275,0.5868977280878686
2,20.0,1.4925510425153738,1.5510925781119167,0.527263758244226,1.4985817615663284,2.613080736513255
3,30.0,4.099737042796451,4.349708410980652,1.743700551894225,4.137121766384988,5.465852823434658
4,40.0,7.301966666337591,7.408860938250461,3.8151563231196346,7.354471687065716,8.345632063301585
5,50.0,10.39826817202743,10.149365347300828,6.312827369740159,10.460119617021704,10.899187701179732
6,60.0,13.086719890488624,12.448268316540311,8.820419746179507,13.156017589124133,13.059660724903674
7,70.0,15.31387071229013,14.340551814204682,11.108272175746993,15.389978464873511,14.853366566761096
8,80.0,17.126196414318063,15.8972616377933,13.09460658498416,17.20891647063851,16.33075019889765
9,90.0,18.595888804155795,17.18418452649852,14.774991904514714,18.685357309090712,17.545212936595416
10,100.0,19.79315141340127,18.255282372258964,16.180714179200983,19.889375825304036,18.545131084508135
11,110.0,20.776633450034062,19.153259030672753,17.351336661202758,20.88008866132541,19.372022667129272
12,120.0,21.592510026381248,19.910156427294908,18.327214092085807,21.703158615565112,20.059355668057382
13,130.0,22.277269835556034,20.55251379786773,19.14469861677269,22.395519183856642,20.634902253403027
14,140.0,22.859120182132315,21.10097832807479,19.831095666639484,22.98539159976616,21.12007965588326
15,150.0,23.35750349669844,21.572006055394624,20.411262351196708,23.491771791174642,21.531797187912513
16,160.0,23.790622945258203,21.978614875661346,20.906064164107782,23.93338746176021,21.88427934904888
17,170.0,24.169870393905807,22.331692441500515,21.32811624351639,24.32196068549487,22.187795163089827
18,180.0,24.5055969529587,22.63976536454125,21.691909064616578,24.665168411887507,22.450740765535432
19,190.0,24.80529089318776,22.910009445376367,22.006861217556043,24.97479359603458,22.680950954524334
20,200.0,25.07512908035182,23.1475125975385,22.281394061314526,25.25407165578844,22.88251834134735
21,210.0,25.3191680693808,23.35903686029172,22.520006175484493,25.50725005455985,23.061346702876293
22,220.0,25.542592821754926,23.54590525166633,22.72984403403219,25.74046278688432,23.220088788587734
23,230.0,25.747442183511104,23.712840224291888,22.918580204635408,25.955937117478378,23.36199021031934
24,240.0,25.93739609186556,23.862846039539246,23.080797966674382,26.155193725545654,23.489590077594443
25,250.0,26.11369041035894,23.997738766269133,23.228917309408732,26.341658476646376,23.605067630973345
26,260.0,26.27643788215596,24.119598251092544,23.358737135312943,26.514647088134115,23.709990967462208
27,270.0,26.430893953518922,24.229108501373897,23.477310050643688,26.681669084998486,23.80541781426174
28,280.0,26.575278318944548,24.330265686959592,23.583505333143336,26.834749161186654,23.892996003131227
29,290.0,26.71226886330328,24.420644039159672,23.67795003574698,26.98158495636274,23.97370312321513
30,300.0,26.84121840385623,24.504568294542732,23.762995288528305,27.122110675098916,24.047560751035554
31,310.0,26.960603632630427,24.580832705714293,23.844158194471284,27.25411158503073,24.117585574780325
32,320.0,27.078810780903993,24.651240490428002,23.913979947930017,27.38175710278923,24.181381143824435
33,330.0,27.18960189854369,24.71569304060698,23.977045046036263,27.502468992392938,24.24092278066857
34,340.0,27.294964930738594,24.775611562826132,24.0405311910194,27.62061937257474,24.297498465011344
35,350.0,27.393023027522407,24.830737183662663,24.090393793105697,27.728539760483603,24.351475147389344
36,360.0,27.491735294112082,24.882234894239847,24.143144436137746,27.83555680010175,24.40006684350276
37,370.0,27.579670433201002,24.9300720837005,24.18704689688596,27.945014313276516,24.44732028482139
38,380.0,27.671610811212965,24.97350337025853,24.23247586748958,28.034447588905703,24.492517760458668
39,390.0,27.750654492672297,25.01593693420166,24.268252362262864,28.13270552953065,24.535890236852442
40,400.0,27.837541462934013,25.05380948963127,24.303321765594195,28.225152840015284,24.573856658464347
41,410.0,27.90845526582628,25.08998589006524,24.339616868224592,28.313164131390888,24.6146063831948
42,420.0,27.984392124557772,25.12355618688556,24.371371824017025,28.396415109403563,24.650871650846565
43,430.0,28.053877432814264,25.155910005387017,24.39752531970519,28.47236247762506,24.68733552468194
44,440.0,28.12155774605709,25.185193456970214,24.421325801956183,28.56527413339019,24.720833535275272
45,450.0,28.18710048968086,25.213229901354463,24.44907898235693,28.619932170644077,24.75468604126754
46,460.0,28.24448710030595,25.239342064486237,24.471888327698853,28.70504373447526,24.786160411181633
