,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,12.455599204265877,11.87280973925701,11.633590866527507,12.449668404450852,12.447351775647075,12.03169598796469,11.9340571704361,12.448366805564712,12.231353360003085
1,10.0,12.455584571282682,11.872825091220703,11.633590545708225,12.449596433843716,12.447308366666121,12.03169310350993,11.934051748086384,12.448291759238025,12.231346986524226
2,20.0,12.455569385045788,11.873082443879769,11.63357020364876,12.449593077592503,12.447111282161401,12.031721955479224,11.933938975709633,12.448209338792742,12.23127652295704
3,30.0,12.455897272945817,11.8741064436596,11.633474151975737,12.449760131928084,12.446891308227459,12.031860829666392,11.933558852739154,12.448369305478904,12.231139632371988
4,40.0,12.457043713292187,11.876312008836267,11.633261876277206,12.450566789023721,12.447062641281867,12.032209164969668,11.932896001192342,12.448741626819647,12.231058353947446
5,50.0,12.459253192785336,11.879815219064385,11.632945393913383,12.452247145494878,12.447927128726874,12.032843775897717,11.932017851903877,12.45183912603013,12.231156004830883
6,60.0,12.462502936808313,11.884556661897246,11.632562105900593,12.454935729340134,12.449611735488421,12.033803856975428,11.931005457711752,12.453024882292013,12.231510281708328
7,70.0,12.466780196304166,11.890412044480396,11.63214838302323,12.458487767842797,12.452066034910079,12.035097751511364,11.929926140836258,12.455489214211731,12.232155003657203
8,80.0,12.471807311373988,11.897243136155435,11.631730604299344,12.462749549815792,12.455223983614689,12.036713295583143,11.92882688823188,12.459431278147015,12.233093518753886
9,90.0,12.477510003815723,11.904918001001398,11.631324707665303,12.46764829370643,12.458959279827889,12.03862711041263,11.92773726409533,12.463967132731447,12.234311751233468
10,100.0,12.48363157170499,11.913318229483211,11.630939375110449,12.472992379500157,12.463134510817811,12.04081083261613,11.926674217425118,12.468860616194474,12.235786725421699
11,110.0,12.490047019850325,11.922339230638686,11.6305786136636,12.478712357065548,12.467618034663525,12.04323524035247,11.925646596022885,12.474105693146667,12.237492618688652
12,120.0,12.496669457002774,11.93189178077261,11.63024365627737,12.484412689085879,12.473040108370924,12.04587246176695,11.924658134553033,12.47964830170178,12.239403700756952
13,130.0,12.503389783936962,11.941898254941208,11.62993415054613,12.490685310489066,12.477198028719457,12.048696904777547,11.923709721123899,12.48537721090913,12.241496368011216
14,140.0,12.51014943930365,11.952291103242677,11.629649101628097,12.496850725179993,12.48273974085544,12.051685908052832,11.922800540908925,12.491186274002885,12.243748658598973
15,150.0,12.51689606758226,11.963013065842851,11.629387205796151,12.503057733338192,12.488165413582278,12.054819525057678,11.921929054672084,12.49717296061751,12.246142103111476
16,160.0,12.523578754184799,11.974016394922373,11.629147130625782,12.509254439894853,12.493411590344609,12.05808048472256,11.921093312423377,12.502960156709628,12.24866023377046
17,170.0,12.530173861325762,11.985249448495539,11.628927605923556,12.515422928125352,12.498787786432162,12.061453631832947,11.9202912650308,12.508895819606044,12.2512888071893
18,180.0,12.536664833654553,11.99667796116386,11.628727507926259,12.52154184483019,12.504175989239114,12.064925967386904,11.919521028879648,12.514746504769874,12.25401569305076
19,190.0,12.54302999560219,12.00828372952841,11.628545974088347,12.527591621457365,12.509545350166217,12.06848635748315,11.9187806237434,12.520570223698043,12.256830528165127
20,200.0,12.549256048661974,12.019770560626432,11.628382187759682,12.53353860281631,12.51489804845989,12.072125009854231,11.918068465001063,12.526327657323465,12.259724247283616
21,210.0,12.555337790524128,12.031810818967541,11.628235451439412,12.539396397952288,12.520169110290661,12.075833401979516,11.917383041482411,12.532013981242962,12.262688954677625
22,220.0,12.561270051592004,12.043767636860197,11.628105552188844,12.545148461267038,12.525439772228747,12.079604154667866,11.916722999097884,12.53762427270343,12.265718500544086
23,230.0,12.567052696694004,12.055692154121328,11.627992049238559,12.550788866952335,12.530416588877992,12.0834309314223,11.9160870032359,12.54313622365663,12.268806659401614
