,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1219632553106822,0.5337844735842991,0.3246980435388964,0.42191051395638923
2,20.0,0.7752335034999123,1.6900472660079247,1.4799579325391774,1.5796122560796462
3,30.0,2.139580181828091,3.1873143692049077,3.2072346433538,3.234144757569066
4,40.0,4.00407690644003,5.024928779538427,5.2481542428228165,5.212210825648657
5,50.0,6.0828453869313615,7.043947046437508,7.387628925127278,7.321895646088975
6,60.0,8.153579853169681,9.05016556503119,9.451552933564797,9.382548067291262
7,70.0,10.089936388736938,10.924790133994918,11.343374350911324,11.287826768706202
8,80.0,11.836373028643145,12.616800020146613,13.028327961268468,12.997638204340241
9,90.0,13.380738597651593,14.116225154584154,14.50630847816212,14.507548310532824
10,100.0,14.731394276628711,15.433475457772449,15.792958544746293,15.82991162654272
11,110.0,15.90658392636519,16.584551590722466,16.910223373131707,16.986433964032944
12,120.0,16.926367294121462,17.59242130887202,17.880596114577294,17.997251958952983
13,130.0,17.812595135921143,18.473353357001585,18.72537393398133,18.88256063058221
14,140.0,18.583375122022723,19.24794542241961,19.462893436949575,19.660841109316667
15,150.0,19.255355846589254,19.9308586914341,20.10915172898994,20.347646578079978
16,160.0,19.845030712354617,20.534532635723522,20.67908844552685,20.9557098084953
17,170.0,20.36215344014611,21.072412430148415,21.18263939146888,21.49794603571876
18,180.0,20.818331290237975,21.55333366459488,21.629918677332732,21.982085494701536
19,190.0,21.22384883825373,21.983645515992464,22.030453581759986,22.418166554893297
20,200.0,21.58349480427076,22.374525065719904,22.389625175859504,22.811597772120766
21,210.0,21.904860651590543,22.726372436677046,22.713166210088076,23.168760625262845
22,220.0,22.19472764018238,23.050078271558004,23.00636044727599,23.49320392773173
23,230.0,22.454318374842806,23.344787043872696,23.273868415089268,23.792986509414902
24,240.0,22.69134026910433,23.61477653121625,23.51726481330994,24.066119353337765
25,250.0,22.903145698819962,23.86691082875322,23.740618979756157,24.316832494400792
26,260.0,23.100943451766852,24.103420665353553,23.947775744107116,24.55339116593989
27,270.0,23.27863895151702,24.31005759285993,24.13782220288007,24.77034113119623
28,280.0,23.441678428091084,24.517666185638134,24.31413564957299,24.97207296652025
29,290.0,23.59517292818758,24.707955944829937,24.47869841816775,25.162477892918602
30,300.0,23.734601887937885,24.885934348509387,24.632389099857765,25.338591303476676
31,310.0,23.86359482154932,25.053477429728133,24.77445593446704,25.508032582934895
32,320.0,23.98572232301224,25.215100298127346,24.911438308896983,25.66364734274308
33,330.0,24.099005918267988,25.364504909804694,25.041359709162947,25.812893182448565
34,340.0,24.204554054504044,25.51219851239706,25.155590829213594,25.952317545817614
35,350.0,24.30371876287067,25.64578027039028,25.26975342100716,26.089404283124463
36,360.0,24.39607968062494,25.779762791115797,25.377883497282127,26.20933958687583
37,370.0,24.487738629739194,25.904583156004414,25.479080995478093,26.337369028311414
38,380.0,24.5692933606936,26.02577522823745,25.578553194762076,26.444449247725945
39,390.0,24.649902809053813,26.144644307444462,25.66564318560275,26.558855212283063
40,400.0,24.723637801690383,26.258224767076637,25.761429062245668,26.655787447411917
41,410.0,24.79653623145903,26.362000248717475,25.838436775038574,26.76826925794334
42,420.0,24.86650196559231,26.47434053981178,25.92167887715028,26.85193927027314
43,430.0,24.933503417340418,26.569143094650542,26.001768666381594,26.94874334476849
44,440.0,24.98890963219811,26.6683745546886,26.07254604376881,27.028354224408005
45,450.0,25.060244533271955,26.763066443216562,26.147063733304556,27.116760590574938
46,460.0,25.11337516540957,26.863085174709106,26.20871788489878,27.19571994512197
