,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,151.17372755614764,181.54474832890048,124.06084207921899,125.63214270648281
1,10.0,151.1727352067474,181.54442210390766,124.05983463452431,125.63261833727786
2,20.0,151.16915570338975,181.53649114566525,124.06033120246241,125.63991416475277
3,30.0,151.1738943689116,181.48876559495136,124.08511164610455,125.67238690533448
4,40.0,151.20310747928121,181.36238757131633,124.15949102718228,125.74797904118256
5,50.0,151.26525117495098,181.13900703810793,124.29485954768023,125.87449925411579
6,60.0,151.3613065278735,180.81813978387657,124.49173695620075,126.05206391142437
7,70.0,151.48896978144685,180.40844365863205,124.74548301791879,126.27704454395158
8,80.0,151.6450624359289,179.92177129528048,125.04959517565938,126.54437195323132
9,90.0,151.82642619679615,179.37004378634367,125.39729047179063,126.84868313239332
10,100.0,152.03018472878193,178.7639198468617,125.78222322939625,127.18490336981219
11,110.0,152.25378902025838,178.11239518219097,126.19876606711114,127.54845959689519
12,120.0,152.49500551428147,177.4228432008879,126.64206912049727,127.9353842585947
13,130.0,152.7518794913056,176.70122964121506,127.10802397647741,128.34229616689265
14,140.0,153.02270768605516,175.95234522286222,127.59318003418724,128.76631532270287
15,150.0,153.30600164898507,175.18004245228343,128.09464555811454,129.20504046736042
16,160.0,153.60046462623737,174.38742371471693,128.61000763080935,129.65643456839214
17,170.0,153.90496773690393,173.57699485194408,129.13724689746422,130.11879577952135
18,180.0,154.21852108532818,172.75079164913942,129.67466558257703,130.5907103970894
19,190.0,154.54026569883345,171.91047388927848,130.22083797971214,131.07093815344314
20,200.0,154.86944362560757,171.05741509482536,130.77456309020144,131.5584792241965
21,210.0,155.2053932706486,170.19272298861083,131.33481527584652,132.0524422229298
22,220.0,155.5475351170756,169.31734816527845,131.9007246090407,132.5520860082484
23,230.0,155.8953517157257,168.43205891102258,132.47154659574923,133.05677556643187
24,240.0,156.24839066372587,167.53749593754466,133.04664920113763,133.56595033822362
25,250.0,156.60625694501263,166.63420199241884,133.62548174956657,134.07914777387342
26,260.0,156.9685898093535,165.72264499269642,134.20755996867143,134.59594336311542
27,270.0,157.3350713323585,164.80318631526694,134.79248637390663,135.1159922353581
28,280.0,157.7054186497742,163.87615814710563,135.37989761881033,135.6389822869007
29,290.0,158.07938918556496,162.94182061332546,135.96947372389707,136.16459113754524
30,300.0,158.45673967730113,162.00039498152776,136.56094458240577,136.69263738434435
31,310.0,158.83727328170679,161.05207986943432,137.15407006344404,137.22286404549612
32,320.0,159.22080144359973,160.09701763365393,137.74863498578975,137.75507047879958
33,330.0,159.60715628544838,159.13533675758907,138.34445849668603,138.2891594232952
34,340.0,159.99619253429677,158.16714495838772,138.94136492169972,138.8249045329069
35,350.0,160.38777348141178,157.19251782781498,139.53921490491936,139.36220613360152
36,360.0,160.7817592914429,156.21152236708357,140.1378699754119,139.90091342436116
37,370.0,161.1780459642662,155.22416565039842,140.73722714627635,140.44097853792664
38,380.0,161.57653392339998,154.2305497597965,141.33716653598069,140.98222499875004
39,390.0,161.97708628846334,153.23061408807874,141.937601728168,141.52461809262167
40,400.0,162.37966882978847,152.22441951859577,142.5384548052243,142.06808055638862
41,410.0,162.78416552544212,151.21189377345078,143.1396376295268,142.61249082545893
42,420.0,163.1905183287514,150.19310163282427,143.74110756539713,143.15784559012457
43,430.0,163.59864531282736,149.16796190056425,144.3427620389007,143.70401579821655
44,440.0,164.00846643255707,148.13646385676773,144.94459638558328,144.25103692942858
45,450.0,164.41995000577447,147.09857603397768,145.5465340677411,144.79877059196966
46,460.0,164.83302303842177,146.05421542066236,146.14852877235933,145.3472225949919
47,470.0,165.2476170708541,145.0033584556643,146.75055819579038,145.89630677368126
48,480.0,165.6637020363089,143.9458945428104,147.3525748537491,146.44604246399476
49,490.0,166.08127114235407,142.88179723051928,147.9545467895108,146.9963614252652
50,500.0,166.5001970083429,141.81098692160515,148.55640108830335,147.5472416739831
51,510.0,166.92047700588634,140.73333839463058,149.15819584608045,148.09866979365847
52,520.0,167.34207266935596,139.64881177903837,149.75987253601917,148.65052270565616
53,530.0,167.76495971913192,138.55729302606022,150.36139493675387,149.2029113046844
54,540.0,168.18907065417244,137.45869797575,150.96276872395077,149.75571692489345
55,550.0,168.61442335864464,136.35290969838732,151.56394864403683,150.30897259378514
56,560.0,169.04094715171954,135.2397948805101,152.16493656824244,150.86256542407136
57,570.0,169.4686285836846,134.11927229946988,152.7657159871107,151.41664713488737
58,580.0,169.89743151095814,132.99118441438964,153.366270321266,151.9711693212191
59,590.0,170.32731656988634,131.85542169717584,153.9665910655012,152.52599682228248
60,600.0,170.75826404260854,130.7119026085571,154.5666738917041,153.0810613621317
61,610.0,171.19028235187025,129.56037274209592,155.16650351989512,153.63644814677608
62,620.0,171.62332650598117,128.4008203917342,155.76606147385695,154.19226737664837
63,630.0,172.0573330858349,127.232778951978,156.36536936689396,154.7482866283798
64,640.0,172.49234007014283,126.05651260642941,156.96446539755902,155.30462576367364
65,650.0,172.92829625508236,124.87167901540916,157.5632268608219,155.8612737246471
66,660.0,173.36520351774624,123.67812646462848,158.16169381462055,156.41814112637266
67,670.0,173.80300398464146,122.4756275550327,158.75988461204906,156.97525990466275
68,680.0,174.24175965230532,121.2640925730171,159.35777780297187,157.53257401308622
69,690.0,174.68132247354606,120.04321144458977,159.95537764764674,158.09021213789165
70,700.0,175.1217436511655,118.81287272913788,160.5526773879677,158.64811594192946
71,710.0,175.563189462519,117.57281745625308,161.14969499884884,159.20616994573538
72,720.0,176.00529918492734,116.3228785320471,161.746396357205,159.76440985940647
73,730.0,176.44826500337993,115.06278036755329,162.34279229258402,160.32291949573863
74,740.0,176.89211536568197,113.79233976024891,162.9388827524874,160.88163621202034
75,750.0,177.3366657815753,112.51134760370093,163.534696194204,161.44069010945887
76,760.0,177.78204159076202,111.2194053058412,164.13018863783378,161.99967451602168
77,770.0,178.22813363052464,109.91642370864896,164.72538355766775,162.55896264430606
78,780.0,178.67496946844406,108.60203446774624,165.32026322120734,163.11846477793245
79,790.0,179.1226693878636,107.27603388499139,165.91484776093708,163.67812626594286
80,800.0,179.57101581741748,105.93798402083223,166.50913633568436,164.2378804625335
81,810.0,180.01999082287404,104.58768738428127,167.1031187587665,164.79792461268707
82,820.0,180.46979289543393,103.22482548946213,167.6968029170598,165.35812797258276
83,830.0,180.92026594855676,101.84916431610603,168.29017948902865,165.9184421553877
84,840.0,181.37131017895462,100.46016983103965,168.88326088303373,166.47888912958547
85,850.0,181.82333187096634,99.05761533717367,169.47587477178894,167.03949254680512
86,860.0,182.27566408788712,97.6403404014428,170.0683323001781,167.60039935188416
87,870.0,182.72879014213828,96.20931259097647,170.66050641660036,168.16121900559762
88,880.0,183.18258052787382,94.76349913936932,171.25241102178063,168.72231710221934
89,890.0,183.6369273889296,93.30247841186802,171.8439979212873,169.28339704158435
90,900.0,184.09200411143962,91.82570538318944,172.4352987685479,169.84491797161937
91,910.0,184.54758374512295,90.33293979053545,173.02629870273424,170.40629823424135
92,920.0,185.00405044038428,88.82344448715561,173.6170447643941,170.96809494186397
93,930.0,185.460614219862,87.29686888981442,174.20749365153736,171.5297814049545
94,940.0,185.91826003492045,85.75253852302494,174.79763529671237,172.09164140704556
95,950.0,186.37607579344527,84.1902069368415,175.38752498989544,172.6536584334195
96,960.0,186.8348683020158,82.60882635904038,175.97712135372097,173.21584107263547
97,970.0,187.29398205220244,81.00813763184257,176.56643901995338,173.77800274793012
98,980.0,187.75348522963068,79.38726459202421,177.1554892643676,174.34061906935105
99,990.0,188.2141247393636,77.74561869855981,177.7442726155802,174.9030408551743
100,1000.0,,,,
