,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.134726748649781,0.1786364265379824
2,20.0,0.2699665279095316,1.2389390492761356
3,30.0,0.5899413719763331,3.142100228350786
4,40.0,1.073905103814748,5.268940446517654
5,50.0,1.724283511917559,7.327138836288902
6,60.0,2.5736436667810927,9.22978132076294
7,70.0,3.6048744933442904,10.957386219598083
8,80.0,4.758996108752005,12.510005013571941
9,90.0,5.967940688333448,13.894844871620684
10,100.0,7.174868448147854,15.123020459173544
11,110.0,8.340291616142718,16.20796528648718
12,120.0,9.440681080737278,17.164132644668594
13,130.0,10.464606289895636,18.005975990261927
14,140.0,11.408834818396679,18.747233156986844
15,150.0,12.2752233074354,19.400505165012092
16,160.0,13.068523161814383,19.977080397035028
17,170.0,13.794897627411956,20.486908053886097
18,180.0,14.46103887087784,20.93865612352667
19,190.0,15.073593865725883,21.339807834895254
20,200.0,15.638869492992118,21.69681661246623
21,210.0,16.162690738317806,22.01523487358858
22,220.0,16.6502978601217,22.299804756049188
23,230.0,17.106471631367885,22.554602473640188
24,240.0,17.535382822413244,22.783156756327134
25,250.0,17.940730705549793,22.988479106387175
26,260.0,18.325899125957196,23.173173207107244
27,270.0,18.693727308799847,23.3395014433902
28,280.0,19.046745504532392,23.489416739885264
29,290.0,19.38724687474897,23.624627489069102
30,300.0,19.71729355849969,23.746624532764123
31,310.0,20.038628717081505,23.856709223234738
32,320.0,20.35279905312726,23.956024201973268
33,330.0,20.661319089406398,24.04558294571829
34,340.0,20.9654207516622,24.126278343537912
35,350.0,21.26609025357387,24.19891070208991
36,360.0,21.564573543290084,24.264164754166686
37,370.0,21.86175571754922,24.322685453251037
38,380.0,22.158301546847866,24.37503264698631
39,390.0,22.45509125884381,24.42172245347115
40,400.0,22.752551333217234,24.46320724894637
41,410.0,23.051888585113513,24.49987694862384
42,420.0,23.353453259509227,24.532125011824945
43,430.0,23.65755184151419,24.560297848291867
44,440.0,23.964845026184975,24.584696457212864
45,450.0,24.27559827129762,24.605584799828737
46,460.0,24.59015622671859,24.623253011033547
47,470.0,24.909324622991747,24.637921393595942
48,480.0,25.23350212770859,24.649788761623117
49,490.0,25.5622304356427,24.65908053279742
50,500.0,25.896351573047284,24.665968558892626
51,510.0,26.236269703457204,24.670622879980524
52,520.0,26.58205572449214,24.673208656353534
53,530.0,26.933880614875118,24.673866433998015
54,540.0,27.29160990740877,24.672729706946026
55,550.0,27.655710651655642,24.669925147266763
56,560.0,28.02731357198241,24.665573100083122
57,570.0,28.404387579522922,24.659786333219344
58,580.0,28.788796706545362,24.652664490842085
59,590.0,29.18051493511774,24.644293388699854
60,600.0,29.5792304353902,24.634761303143158
61,610.0,29.984749051092287,24.62416762255125
62,620.0,30.396240270593054,24.612603413247008
63,630.0,30.815689494393762,24.60010556042684
64,640.0,31.24295300450149,24.586728337191705
65,650.0,31.676570098581536,24.572605877476317
66,660.0,32.11674873932164,24.55777983701003
67,670.0,32.56240062725861,24.54224754692422
68,680.0,33.0137587572718,24.526106769056266
69,690.0,33.47332515957549,24.5094232126415
70,700.0,33.94470663216528,24.492223242610788
71,710.0,34.41924848220605,24.47456051610718
72,720.0,34.8934484485716,24.45647012411702
73,730.0,35.37726158007921,24.43797013275961
74,740.0,35.86257586836931,24.419147568654143
75,750.0,36.3553800241816,24.400025215294356
76,760.0,36.852457359494856,24.380602617738937
77,770.0,37.35281625526614,24.36094108867055
78,780.0,37.85573475580703,24.341060145479403
79,790.0,38.36186395200673,24.321002724525215
80,800.0,38.87883529771719,24.300784823811277
81,810.0,39.39089952821752,24.2804168674214
82,820.0,39.889622779952795,24.25994772716712
83,830.0,40.40294649976294,24.23937345471117
84,840.0,40.916107119250995,24.218739575759503
85,850.0,41.42778947318944,24.19804430192551
86,860.0,41.934418857315165,24.177322750188576
87,870.0,42.42747164983268,24.1566260952835
88,880.0,42.90525149846604,24.135892032077905
89,890.0,43.42305594730052,24.1151791904441
90,900.0,43.94313415130241,24.094518933286157
91,910.0,44.39426346515168,24.073889504241897
92,920.0,44.85096465563205,24.05333117925228
93,930.0,45.32579682654697,24.032838262749607
94,940.0,45.74404112820132,24.012418125114195
95,950.0,46.05108616646082,23.992113779094666
96,960.0,46.277976204497136,23.971905006463963
97,970.0,46.99596810878039,23.95181938087553
98,980.0,47.139855189915686,23.931853238062175
99,990.0,46.70079409765117,23.912005058060167
100,1000.0,,
