,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,0.09174055506252096,-0.020162402302598942,0.111346749693213
2,20.0,1.1896922070434508,0.33311023889313846,0.9155104797328322
3,30.0,3.420274636399435,1.5075140000541276,2.739955599448379
4,40.0,6.024180194927707,3.3498881423608617,5.140152882049545
5,50.0,8.535741728619906,5.489835654718703,7.605011127883914
6,60.0,10.779419539028243,7.648547863653676,9.891393426011913
7,70.0,12.720083745900528,9.673510915069464,11.924453700652068
8,80.0,14.376623876931484,11.497905880882598,13.698417924831519
9,90.0,15.783159006870534,13.10362969361625,15.233398976459467
10,100.0,16.97531412700498,14.497767254352473,16.55683484524979
11,110.0,17.989183977478866,15.699393513020329,17.6979477350959
12,120.0,18.85173072206416,16.73261484419849,18.683842083912623
13,130.0,19.588761995646337,17.619450068518482,19.53844294338222
14,140.0,20.2201761019274,18.382782208529886,20.283037038305103
15,150.0,20.765668648677302,19.040462548303662,20.934618720210704
16,160.0,21.23615639029151,19.609645694498127,21.508831824360595
17,170.0,21.645729204676908,20.103211048663145,22.017171840863373
18,180.0,22.00260889988025,20.533837958305703,22.470690090121984
19,190.0,22.31567194964356,20.91048547259706,22.877490563676236
20,200.0,22.590608842268807,21.2399564456035,23.244176541822686
21,210.0,22.833652868995806,21.53197625340147,23.577299389779725
22,220.0,23.050687394359482,21.790073511727496,23.88189774745375
23,230.0,23.241581252057177,22.017979493735062,24.160949074436008
24,240.0,23.41357232817105,22.22285269609595,24.41873704351299
25,250.0,23.56748035625623,22.404786201076217,24.659295900277968
26,260.0,23.705224376511147,22.568514273931747,24.881444603294586
27,270.0,23.830673634432138,22.716087382665613,25.090926623634605
28,280.0,23.942290205874606,22.84878129783927,25.287920255278937
29,290.0,24.04603431563664,22.969589872437208,25.474095484942733
30,300.0,24.13896512230849,23.07873646934728,25.65101947282802
31,310.0,24.223266161040748,23.17861653202397,25.81988017750872
32,320.0,24.301477126795834,23.269757660864755,25.979078274292007
33,330.0,24.372059965038243,23.35416082626921,26.135245899026764
34,340.0,24.437923556289153,23.42898297186327,26.282190089312703
35,350.0,24.49771377883259,23.501405495674614,26.425142466789364
36,360.0,24.552994349991984,23.56701879250543,26.563857800052265
37,370.0,24.604608849058234,23.626300606016066,26.698160981287298
38,380.0,24.651448869530146,23.684274009503394,26.8266927393827
39,390.0,24.69641910546712,23.738753777404604,26.954844625853887
40,400.0,24.736051131949036,23.78277579082439,27.076407272947073
41,410.0,24.775360456386526,23.837275028623225,27.19792127261117
42,420.0,24.809478562384907,23.87514508154165,27.315570868158176
43,430.0,24.843289372679905,23.919729220949268,27.430568456437083
44,440.0,24.87319977000674,23.957549433195034,27.542201154852187
45,450.0,24.90388343549125,23.997855305878904,27.65359099857513
46,460.0,24.930564381280416,24.032508808529364,27.764600925932392
47,470.0,24.954648501012898,24.06968342110306,27.86604111023142
48,480.0,24.97994517264954,24.101462508484687,27.975871582036028
49,490.0,25.00199900150855,24.135987213377046,28.077883187286286
50,500.0,25.02228940489807,24.169355288787774,28.177662428267247
51,510.0,25.04362668535524,24.201227330909237,28.283813239774
52,520.0,25.06276749735693,24.2292701622664,28.37232437620099
53,530.0,25.079459078659145,24.266272663425614,28.482108708570077
54,540.0,25.096978107453765,24.295426492034448,28.570219458837002
55,550.0,25.113511804923455,24.32533840497266,28.664597499924337
56,560.0,25.12770154576138,24.36095847291829,28.76374447394416
57,570.0,25.14319395651435,24.38674293678908,28.84966465060084
58,580.0,25.156236877831464,24.42707474355952,28.94947732603573
59,590.0,25.169265514728085,24.454441266901465,29.030232635249718
60,600.0,25.182054762296286,24.490395183872117,29.12040226037507
61,610.0,25.194215246712066,24.526033694280905,29.213704020966297
62,620.0,25.20458353976706,24.56179279095085,29.293150279145454
63,630.0,25.216365719268754,24.599377861718228,29.383274861974776
64,640.0,25.22641640537481,24.634328363518964,29.464221898596673
65,650.0,25.235984301174188,24.682075764370783,29.548694266019425
66,660.0,25.244898713802417,24.710759022719888,29.62807615026774
67,670.0,25.256383283044446,24.76795690562014,29.711817161771894
68,680.0,25.261887023271154,24.806058192782917,29.78906272513393
69,690.0,25.273076361869624,24.805857201184814,29.856257817370683
70,700.0,25.278993990540137,24.946869515957346,29.955976359317376
71,710.0,25.28768719938349,24.94959005829976,30.011858686159766
72,720.0,25.294435590239154,25.01514549131717,30.09510547850221
73,730.0,25.3035767797026,25.05581424178118,30.163934664416093
74,740.0,25.308827183723892,25.13237378855004,30.23322905514936
75,750.0,25.31516176546152,25.195081008347792,30.313755749135012
76,760.0,25.320998747891775,25.24598283303108,30.361978855605535
77,770.0,25.330031502058038,25.32964797749732,30.448999788171164
78,780.0,25.332671859770784,25.397035712141633,30.502020180164685
79,790.0,25.34266354349126,25.477919962612727,30.57900309889531
80,800.0,25.343253671882614,25.559309203618813,30.6319161546438
81,810.0,25.350850909582388,25.64484974728382,30.6924566934689
82,820.0,25.35868591098417,25.73169312449709,30.75485719153654
83,830.0,25.358958626168445,25.83664045436613,30.81146527546325
84,840.0,25.366650098561394,25.929534572221275,30.87168084757802
85,850.0,25.373096434778237,26.045122678456032,30.929390832966604
86,860.0,25.374234678253277,26.148951614517674,30.96177083747356
87,870.0,25.379597000231854,26.273051094888075,31.03998514980082
88,880.0,25.385893215094736,26.396833393404076,31.073792598369575
89,890.0,25.3872975349352,26.54424333314028,31.14608104527306
90,900.0,25.39419355210946,26.65293043915517,31.15121376745072
91,910.0,25.39728737457791,26.837217403726253,31.239268282138326
92,920.0,25.40050778202968,26.973413746619766,31.248448132729173
93,930.0,25.405217281116943,27.142768587473135,31.297588294865786
94,940.0,25.408615758001186,27.605621608518017,31.339401281738827
95,950.0,25.412419027445328,27.258585376687687,31.38692936238781
96,960.0,25.4170276800644,27.716408263829937,31.43126540519883
97,970.0,25.417594955483615,27.90972444707686,31.419736615914477
98,980.0,25.423726197173853,28.13969425145513,31.50748784632238
99,990.0,25.426618312791177,28.371339163085263,31.478289037210406
100,1000.0,,,
