,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,18.080841729631086
1,10.0,18.080911860847618
2,20.0,18.081316315097386
3,30.0,18.08214034805941
4,40.0,18.083386830287065
5,50.0,18.08507156023425
6,60.0,18.087205844520472
7,70.0,18.089782883846258
8,80.0,18.092780137951348
9,90.0,18.09616523062991
10,100.0,18.099902456305717
11,110.0,18.103957292926072
12,120.0,18.108297404273724
13,130.0,18.112894078980922
14,140.0,18.117722310831972
15,150.0,18.122760689945597
16,160.0,18.12799082095638
17,170.0,18.13339712294312
18,180.0,18.138966331827067
19,190.0,18.144686831765934
20,200.0,18.150549351764905
21,210.0,18.156545040029805
22,220.0,18.162667295351014
23,230.0,18.168908949252963
24,240.0,18.175266321785266
25,250.0,18.18173406590532
26,260.0,18.188307536047855
27,270.0,18.194984724979225
28,280.0,18.201761570633245
29,290.0,18.20863671274627
30,300.0,18.21560603366348
31,310.0,18.22267002109664
32,320.0,18.22982507057934
33,330.0,18.237071368052174
34,340.0,18.24440604943012
35,350.0,18.251828942122824
36,360.0,18.259339793289396
37,370.0,18.26693722919377
38,380.0,18.274620815168646
39,390.0,18.28238961296071
40,400.0,18.290246310172872
41,410.0,18.29818540643471
42,420.0,18.306211807477514
43,430.0,18.31432265912128
44,440.0,18.322516237284244
45,450.0,18.330797973042177
46,460.0,18.339161361567456
47,470.0,18.347614346696908
48,480.0,18.35614864667612
49,490.0,18.364771413213965
50,500.0,18.373481294241014
51,510.0,18.382278711703574
52,520.0,18.391161323564216
53,530.0,18.400134007369115
54,540.0,18.409192505282764
55,550.0,18.418341027970516
56,560.0,18.4275798824315
57,570.0,18.436909491875202
58,580.0,18.446327097667016
59,590.0,18.45583872614772
60,600.0,18.465441972861285
61,610.0,18.47513834646205
62,620.0,18.484930507453004
63,630.0,18.494815128690956
64,640.0,18.504798035037492
65,650.0,18.514875360033198
66,660.0,18.525050131079272
67,670.0,18.535328162314812
68,680.0,18.545703191680882
69,690.0,18.556178263483037
70,700.0,18.566752123140578
71,710.0,18.577431518435773
72,720.0,18.58821389450279
73,730.0,18.599101404145713
74,740.0,18.610090241192776
75,750.0,18.621192885332327
76,760.0,18.63240303164184
77,770.0,18.643723695198652
78,780.0,18.655154647734154
79,790.0,18.666690852463635
80,800.0,18.67834648157627
81,810.0,18.690128020308652
82,820.0,18.70201031301336
83,830.0,18.71402106587575
84,840.0,18.726140686279045
85,850.0,18.738385261341737
86,860.0,18.75076027951597
87,870.0,18.76324086509806
88,880.0,18.775860002335957
89,890.0,18.788594320667855
90,900.0,18.801468988765123
91,910.0,18.814468221317593
92,920.0,18.82758911978355
93,930.0,18.840855710158355
94,940.0,18.854243344374314
95,950.0,18.867771797645798
96,960.0,18.88145125699116
97,970.0,18.89526177417339
98,980.0,18.909210372835503
99,990.0,18.923295940520486
100,1000.0,
