,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,-2.0886633864642372e-07
2,20.0,-2.9979725131781275e-07
3,30.0,1.3420165343971453e-07
4,40.0,1.2677776705416293e-06
5,50.0,2.9240248731536846e-06
6,60.0,4.872923161151156e-06
7,70.0,6.954428288079297e-06
8,80.0,9.060943946838708e-06
9,90.0,1.1118455446989754e-05
10,100.0,1.3077923462018417e-05
11,110.0,1.491249566884468e-05
12,120.0,1.6611121760319794e-05
13,130.0,1.8171615077944383e-05
14,140.0,1.9600245113219766e-05
15,150.0,2.0905822877392003e-05
16,160.0,2.209930241017459e-05
17,170.0,2.3192456243366052e-05
18,180.0,2.4195669954099976e-05
19,190.0,2.5119404888880644e-05
20,200.0,2.59723020534433e-05
21,210.0,2.6763388721112652e-05
22,220.0,2.75003666168943e-05
23,230.0,2.8189183343223318e-05
24,240.0,2.883538201800119e-05
25,250.0,2.9444282633251538e-05
26,260.0,3.0019593718010328e-05
27,270.0,3.056622743997412e-05
28,280.0,3.108788381905481e-05
29,290.0,3.158583413332243e-05
30,300.0,3.206316624049757e-05
31,310.0,3.2523173360075786e-05
32,320.0,3.2967213857714115e-05
33,330.0,3.3396690267686505e-05
34,340.0,3.381421826563861e-05
35,350.0,3.421975776080531e-05
36,360.0,3.461556322570368e-05
37,370.0,3.500264006768375e-05
38,380.0,3.538172387089908e-05
39,390.0,3.575403384638853e-05
40,400.0,3.6120238623840054e-05
41,410.0,3.648116023924257e-05
42,420.0,3.683749905777854e-05
43,430.0,3.7189386175695845e-05
44,440.0,3.753754548490764e-05
45,450.0,3.788325873076206e-05
46,460.0,3.822622132037208e-05
47,470.0,3.8566937641764067e-05
48,480.0,3.890572849674487e-05
49,490.0,3.9243452518786755e-05
50,500.0,3.9580298022115135e-05
51,510.0,3.991578944294743e-05
52,520.0,4.0251328404124646e-05
53,530.0,4.0586877669575486e-05
54,540.0,4.092165836407218e-05
55,550.0,4.1257384564459685e-05
56,560.0,4.15943977951971e-05
57,570.0,4.193142465288887e-05
58,580.0,4.2269286753713735e-05
59,590.0,4.2609143395160395e-05
60,600.0,4.2949839970480925e-05
61,610.0,4.329209162680069e-05
62,620.0,4.363671900602152e-05
63,630.0,4.398283857753256e-05
64,640.0,4.4331363539643e-05
65,650.0,4.468224847283281e-05
66,660.0,4.503516571625472e-05
67,670.0,4.539104352596459e-05
68,680.0,4.5749648899100934e-05
69,690.0,4.6111234499472174e-05
70,700.0,4.647593024554086e-05
71,710.0,4.684431911175116e-05
72,720.0,4.721547367664395e-05
73,730.0,4.758954513163556e-05
74,740.0,4.796868654466201e-05
75,750.0,4.835155057876482e-05
76,760.0,4.8737073142012654e-05
77,770.0,4.912757907899932e-05
78,780.0,4.952281309801549e-05
79,790.0,4.992219778091652e-05
80,800.0,5.032575765645036e-05
81,810.0,5.0733903478609184e-05
82,820.0,5.114731553492864e-05
83,830.0,5.156582706160317e-05
84,840.0,5.1989259198114794e-05
85,850.0,5.241817376868108e-05
86,860.0,5.285316960579939e-05
87,870.0,5.329324933535118e-05
88,880.0,5.3738868280790345e-05
89,890.0,5.419079948520921e-05
90,900.0,5.464957334332794e-05
91,910.0,5.51137204647516e-05
92,920.0,5.5584333995348294e-05
93,930.0,5.606324788466476e-05
94,940.0,5.654786527549426e-05
95,950.0,5.7039551970145664e-05
96,960.0,5.7539060112456604e-05
97,970.0,5.8045276786399645e-05
98,980.0,5.855956676541292e-05
99,990.0,5.908265866713299e-05
100,1000.0,
