,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5380407123793787,0.04319235629340421,0.01978460232113569,0.4813185519732751,0.24275997703961716,0.06251116563800031,0.08926338458347821,0.35777810070410887,0.05342219428939558
2,20.0,2.728713443239933,0.45815383692858697,0.1883692149552982,2.542524230726571,1.6796389280875872,0.5767055284907545,0.8695039832981188,2.130863167211923,0.5366895216821003
3,30.0,6.210220788452519,1.7222883065210146,0.7708817471367081,5.850739766813588,4.486204472602518,1.7866809362409404,2.4510722415627133,5.228929981797742,1.8167045480567416
4,40.0,9.742582814028413,3.6400954827984258,1.9173084299358771,9.227005557244,7.680655519720886,3.5344533620525045,4.4846912209551615,8.54003507548219,3.6814937024215593
5,50.0,12.758509774633396,5.772954327505174,3.5114327715388343,12.15351096908472,10.625840268725321,5.5372375395234315,6.66584362310744,11.485814860475374,5.779979804484935
6,60.0,15.155484877017702,7.859268377772563,5.34697292051498,14.527825488743112,13.113593102962296,7.576945143921934,8.796548858081508,13.916938454772483,7.87806931092516
7,70.0,17.009527922960434,9.783170710341542,7.242696295964356,16.402730184158795,15.135360576136685,9.519448011233207,10.765796554019662,15.86026986774659,9.847514430744667
8,80.0,18.43591271780053,11.504736516595784,9.074252229711124,17.871748641083276,16.75363497108127,11.294975561600257,12.523697819436034,17.39676007182679,11.628384631854805
9,90.0,19.538941462665548,13.020587784676406,10.771032186506817,19.025223975471395,18.04509048294299,12.876911143867606,14.05954270678726,18.61153865775937,13.20235546928476
10,100.0,20.40044547037255,14.343904331403275,12.301940657337365,19.937458435275325,19.07933438232287,14.264584514649663,15.384627006969772,19.57736654161671,14.574611538345271
11,110.0,21.08132424394392,15.494362462645563,13.660877555130762,20.665802948243897,19.9132545665611,15.47105630839124,16.520475778141495,20.351712710296784,15.762021710556892
12,120.0,21.62608779316068,16.493145959900147,14.855684842272684,21.253397688179888,20.591305072396317,16.515354473128266,17.491764664701545,20.978485109865428,16.785963379189003
13,130.0,22.067192846730208,17.36057280090224,15.900878463449775,21.732431632914928,21.147575899111175,17.417996470259336,18.322564386843865,21.490817544160606,17.66833675870189
14,140.0,22.428433379697996,18.115072661754272,16.81331532919015,22.126944249888354,21.60805613081411,18.19865405240491,19.034632104107917,21.913667191287225,18.42958169402713
15,150.0,22.727410812784616,18.772855505318496,17.609821922404112,22.454989752827597,21.992578967310692,18.875097875782018,19.646841436817606,22.265902506217433,19.0878572690496
16,160.0,22.97728559225822,19.34792349081506,18.306024645155198,22.73023662053206,22.31635196344538,19.4628531960571,20.17518851520291,22.561884272504106,19.65884868408687
17,170.0,23.188009256746746,19.852241752138436,18.915871081782996,22.963128457832113,22.591115045650575,19.975221539257987,20.633054883683684,22.81263230149878,20.155884012685572
18,180.0,23.367192205894707,20.295970668980985,19.451525437686804,23.161721953324538,22.826002041791956,20.423471016017643,21.031558390065364,23.026677914681947,20.590183351477098
19,190.0,23.520718638412717,20.687709402111523,19.92345188007383,23.33229257389887,23.02817783661736,20.81708819089998,21.37990909169677,23.210685898963522,20.9711465608926
20,200.0,23.653186090464775,21.034726173255947,20.340580788023182,23.479774601964593,23.20330965670971,21.164036757447047,21.685733671668665,23.369909689478416,21.306633442489634
21,210.0,23.768222704276653,21.343164718401738,20.710501254098734,23.608083106494455,23.35591692709304,21.470997430108493,21.95535574473374,23.50852640615412,21.603216221794106
22,220.0,23.868718613016522,21.618223751990726,21.03965097384363,23.720351464685198,23.48963244511346,21.743579088679795,22.194030970689262,23.629885225313412,21.86639780169068
23,230.0,23.956996451301528,21.86431003896316,21.333490174996264,23.819108114554616,23.607398665982597,21.986499186134147,22.406140925465166,23.736692962956045,22.100795938783843
24,240.0,24.034938295928264,22.085167410031584,21.596654617810405,23.906409254524025,23.711616303199076,22.20373520448896,22.595351421305082,23.831153886607538,22.31029645897402
25,250.0,24.104081110091904,22.28398469732833,21.83308702169345,23.9839393482229,23.804257681954244,22.398650479088836,22.764741134624924,23.91507592028727,22.498179657364666
