,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,320.3984622868513,307.6187973328685
1,10.0,320.387089079057,307.59919884206914
2,20.0,320.3012420056861,307.4759542755201
3,30.0,320.08751709784906,307.1601969806414
4,40.0,319.7386134154753,306.6173857148168
5,50.0,319.26539054233785,305.8575910491388
6,60.0,318.68238571387514,304.90750650134487
7,70.0,318.00437841117895,303.79708215572725
8,80.0,317.2455509164076,302.55451173059134
9,90.0,316.4191517560875,301.20460213396075
10,100.0,315.53720021792117,299.76845961351006
11,110.0,314.61035979310367,298.26369706605897
12,120.0,313.6478879140956,296.7048290702279
13,130.0,312.65766165162887,295.1037416867545
14,140.0,311.6463450968843,293.47013113336743
15,150.0,310.619503574878,291.81187867271564
16,160.0,309.5817742371376,290.1354275878515
17,170.0,308.53700410351746,288.446022362934
18,180.0,307.48838599673826,286.74796309805646
19,190.0,306.43856738295005,285.04477815888254
20,200.0,305.3897537011932,283.33938824865464
21,210.0,304.3437747354996,281.6342067996449
22,220.0,303.3021674727393,279.93124549507144
23,230.0,302.2662107402885,278.23218993537404
24,240.0,301.2369876897832,276.53845330684453
25,250.0,300.21541448333386,274.85123393806583
26,260.0,299.20225230666796,273.17155048670554
27,270.0,298.19816757796065,271.5002742301362
28,280.0,297.2037138535059,269.8381514269969
29,290.0,296.2193762754599,268.1858355638035
30,300.0,295.2455743350774,266.54387701348537
31,310.0,294.282660950696,264.9127734116089
32,320.0,293.3309513765012,263.29295862827854
33,330.0,292.3907223364661,261.6848112195756
34,340.0,291.4622113265245,260.08867374881515
35,350.0,290.54563309016044,258.5048552164681
36,360.0,289.64117968082826,256.9336338508223
37,370.0,288.7490128128618,255.37525826785887
38,380.0,287.8692937469803,253.829950627422
39,390.0,287.0021520276696,252.29793706850793
40,400.0,286.1477323414718,250.77939170760416
41,410.0,285.3061320346109,249.27452521857913
42,420.0,284.47747037937637,247.78348354404332
43,430.0,283.6618358369761,246.30644712737706
44,440.0,282.8593331413068,244.8435578826115
45,450.0,282.07003557587603,243.39496174272395
46,460.0,281.29404078022526,241.9608097226645
47,470.0,280.53141946051886,240.54122887060825
48,480.0,279.78223380063287,239.13636500416516
49,490.0,279.04660722351235,237.74632450019564
50,500.0,278.32456974597375,236.3712603314762
51,510.0,277.6162021625186,235.01127447746543
52,520.0,276.9215541692592,233.66649133800414
53,530.0,276.240715414423,232.3370092762272
54,540.0,275.5737366630833,231.02299189927714
55,550.0,274.9206862904427,229.7245331750781
56,560.0,274.28162535578366,228.4417327909661
57,570.0,273.6566121328127,227.17471732112324
58,580.0,273.0457200573592,225.92361270148783
59,590.0,272.44900328225066,224.68852619082546
60,600.0,271.86651556930406,223.46957926689026
61,610.0,271.2983286493565,222.26687821453024
62,620.0,270.74449077804405,221.0805214414459
63,630.0,270.2050859353988,219.9106310486869
64,640.0,269.68014677377664,218.75733605857144
65,650.0,269.1697472239933,217.6207437277947
66,660.0,268.67396616008625,216.50096022349604
67,670.0,268.19283036603974,215.39813270170433
68,680.0,267.72642790569677,214.31232268845
69,690.0,267.27479165300986,213.2437129752992
70,700.0,266.83800969824875,212.19238342861894
71,710.0,266.41614692095817,211.1584240960478
72,720.0,266.0092306882986,210.1419993129894
73,730.0,265.61734824757605,209.14320819181174
74,740.0,265.2405428688915,208.16219112333454
75,750.0,264.8789206748396,207.19902777961664
76,760.0,264.53251004657284,206.25383995274981
77,770.0,264.2013513102954,205.3268343839293
78,780.0,263.88558322043906,204.4180312523181
79,790.0,263.5851449367216,203.52759968791779
80,800.0,263.3002170162054,202.6556485174036
81,810.0,263.0308484650496,201.80231558361953
82,820.0,262.77702566834245,200.9677084127567
83,830.0,262.5388906362732,200.15198014955612
84,840.0,262.3164897055244,199.35523827620938
85,850.0,262.1098297180678,198.5775457948151
86,860.0,261.91903821930816,197.8191441199149
87,870.0,261.74414618741,197.0802988347712
88,880.0,261.5852694764058,196.36073900557577
89,890.0,261.4424431997048,195.66078738361256
90,900.0,261.3156762019445,194.98048542360215
91,910.0,261.2051378395055,194.3201550581311
92,920.0,261.1107897312022,193.6804260635232
93,930.0,261.0327682941123,193.060235592996
94,940.0,260.9710993829721,192.4603659835494
95,950.0,260.9258802132368,191.88093936300154
96,960.0,260.8972031048514,191.32204191791377
97,970.0,260.88501739078544,190.78376089809322
98,980.0,260.8894751101585,190.26628640893824
99,990.0,260.91064379964746,189.76969973114632
100,1000.0,,
