key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00c7b7b5-9b6a-4296-8ee6-9311c71fd073,B2--CsCl,oqmd-306683,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
2d838237-fef9-46df-99f3-03503124bee5,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572981999,-7.019826572981999,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0
93480753-da80-420e-9417-cda2d1d25a96,B2--CsCl,B2--CsCl,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221184,3.0266666976221184,3.0266666976221184,90.0,90.0,90.0
c71c8d01-1d91-4008-a0f9-d740dff96797,B2--CsCl,oqmd-306683,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
f1bf7a6f-95c3-4b70-853d-dde136c94a8b,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221184,3.0266666976221184,3.0266666976221184,90.0,90.0,90.0
fbabd054-89e6-4826-a6b7-a4cfa1e76a4a,B2--CsCl,B2--CsCl,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
4ce5afbe-1f9c-48c6-b138-382de35f8192,L1_0--AuCu,oqmd-338225,static,False,-6.991577536894999,-6.991577536894999,2.692083053302566,2.692083053302566,3.6527397258707803,90.0,90.0,90.0
11f402a0-116a-4177-b035-0b7ca4c4b2df,L1_0--AuCu,L1_0--AuCu,static,False,-6.991577536890999,-6.991577536890999,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0
f75aa151-0e7b-4bd3-91e5-e1423c3bf157,L1_0--AuCu,L1_0--AuCu,static,False,-6.991577536890999,-6.991577536890999,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0
c64729cf-86b7-44ef-a05d-13a6ef06e008,oqmd-1220347,oqmd-1220347,dynamic,False,-6.986419112193249,-6.986419112193249,4.35810511809973,2.7024539462430712,4.525934040690163,90.0,90.0,90.0
b34ff7e7-2a19-4f67-9639-8d37186700be,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.913799860070999,-6.913799860070999,3.0889249744372895,3.0889249744372895,5.7412498367594695,90.0,90.0,90.0
0e94b18e-082d-4cda-9397-68d0063e882e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.913799860067623,-6.913799860067623,3.0889248861250347,3.0889248861250347,5.74124971243762,90.0,90.0,90.0
fe546737-72b0-4698-af28-ae18f88ad471,oqmd-1229512,oqmd-1229512,static,False,-6.812750743589,-6.812750743589,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001
03e098ff-3f40-42e8-b22e-ad7701223df1,oqmd-1226026,oqmd-1226026,dynamic,True,-6.603781245636499,-6.603781245636499,2.725367768406143,2.7253677684061435,8.53213217714328,90.0,90.0,120.00000000000001
668489a6-99c5-4839-a3d3-312e6573e2ef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.02536766285125,-6.02536766285125,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0
d02d026d-1606-4c9d-a3a5-5be99fe2517c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.02536766285125,-6.02536766285125,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0
2386516f-ab15-40dd-b104-509fc86a5bd2,B3--ZnS--cubic-zinc-blende,oqmd-1222541,static,False,-4.399692611845999,-4.399692611845999,5.846245090537519,5.846245090537519,5.846245090537519,90.0,90.0,90.0
b587eccd-d15c-450e-931d-e16d80e61af3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.399692611842249,-4.399692611842249,5.846245090478695,5.846245090478695,5.846245090478695,90.0,90.0,90.0
60d18d0a-492e-478f-a943-c899c199d05f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.3996926118421245,-4.3996926118421245,5.84624509047872,5.84624509047872,5.84624509047872,90.0,90.0,90.0
