,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,276.3872127759346,230.19565442992894,218.7032523496828
1,10.0,276.3888387211054,230.198246237665,218.70238725021173
2,20.0,276.3896162283781,230.2153013005111,218.69167263816854
3,30.0,276.3723039693055,230.25422048323338,218.6511425009887
4,40.0,276.3213628019848,230.3134580928624,218.5628374799957
5,50.0,276.22839997066296,230.38840704588722,218.41776655129146
6,60.0,276.09072917081346,230.4745936212335,218.21266586411835
7,70.0,275.909120433716,230.56806079757536,217.9476883160218
8,80.0,275.6861052757666,230.6654114029794,217.62537179651088
9,90.0,275.4248734281006,230.7639378586915,217.24983237796386
10,100.0,275.1286511885292,230.8616364985022,216.826055774206
11,110.0,274.80039941484046,230.95720515846764,216.35931599405959
12,120.0,274.4427206600535,231.0499093717936,215.85477502756495
13,130.0,274.05785372757856,231.13947819891217,215.3172483956161
14,140.0,273.6477132287047,231.22595552378203,214.7510759184341
15,150.0,273.21393800078647,231.30961192788968,214.1600856235307
16,160.0,272.75794027316323,231.3908650585513,213.54760009644264
17,170.0,272.2809504001339,231.47019135365707,212.91647452870217
18,180.0,271.7840524610042,231.54811031130083,212.26914037351176
19,190.0,271.2682074401019,231.62514066599272,211.6076627770085
20,200.0,270.7342775038953,231.7017884601526,210.93378982204368
21,210.0,270.1830441901271,231.7785209907727,210.24899398021108
22,220.0,269.6152161922986,231.85578446001946,209.55451970553742
23,230.0,269.03144361002893,231.93397805025748,208.85142190578452
24,240.0,268.43232265778886,232.01347577766109,208.14058379851895
25,250.0,267.8184036565364,232.0946134733465,207.42275933094655
26,260.0,267.1901968159927,232.17767366905693,206.6985835857362
27,270.0,266.5481708027333,232.26296609311268,205.9685917302778
28,280.0,265.8927628829906,232.3507150423317,205.23325204821836
29,290.0,265.22437968980324,232.44114795807218,204.49294660720167
30,300.0,264.5433963457386,232.53448037613703,203.74801438129063
31,310.0,263.85016513068524,232.63089130023536,202.99873420554582
32,320.0,263.14500840615,232.7305379684727,202.24535412058967
33,330.0,262.42823491075166,232.8335674543261,201.4880801825447
34,340.0,261.70012226627716,232.94014302230613,200.7270897825825
35,350.0,260.96093914555746,233.05038840234118,199.9625424721409
36,360.0,260.2109284012835,233.16439917172426,199.1945664951892
37,370.0,259.4503207549042,233.2823022656361,198.42328222555062
38,380.0,258.6793323836553,233.40421829137608,197.6487734422809
39,390.0,257.8981620724279,233.53020340018142,196.87113992332402
40,400.0,257.10699719447194,233.66038308356778,196.09045028761741
41,410.0,256.3060136504159,233.79480161233624,195.30675891890877
42,420.0,255.49537483703236,233.93352007348042,194.52012697771897
43,430.0,254.67523493963492,234.07666582884792,193.73059787279954
44,440.0,253.84573941724798,234.22432923429287,192.93821540092628
