,temperature,oqmd-30266 a=4.7829
0,0.0,285.82937404623544
1,10.0,285.8263924795019
2,20.0,285.78367028367126
3,30.0,285.6658212041402
4,40.0,285.46820567670727
5,50.0,285.195425130108
6,60.0,284.85458899033455
7,70.0,284.45395240719006
8,80.0,284.00212868893504
9,90.0,283.5074101109145
10,100.0,282.9773143935401
11,110.0,282.4183676189746
12,120.0,281.8360812375544
13,130.0,281.2350100660225
14,140.0,280.6188888653514
15,150.0,279.99075163204185
16,160.0,279.3530637780038
17,170.0,278.7078233417438
18,180.0,278.05665278268117
19,190.0,277.40088478474166
20,200.0,276.7416011677032
21,210.0,276.07969983052146
22,220.0,275.41592025389156
23,230.0,274.7508814072795
24,240.0,274.0850921548846
25,250.0,273.418995877261
26,260.0,272.7529513679842
27,270.0,272.08727410036175
28,280.0,271.4222330662869
29,290.0,270.75805312261923
30,300.0,270.09493413248083
31,310.0,269.43304662817917
32,320.0,268.77254833888964
33,330.0,268.1135553221637
34,340.0,267.45619511155127
35,350.0,266.80056500700607
36,360.0,266.1467581178606
37,370.0,265.4948486080758
38,380.0,264.8449138736277
39,390.0,264.197019382327
40,400.0,263.5512170323132
41,410.0,262.90756478411157
42,420.0,262.26610794884255
43,430.0,261.62688991497663
44,440.0,260.9899493078502
45,450.0,260.355322934286
46,460.0,259.7230454284596
47,470.0,259.0931415318586
48,480.0,258.4656457937674
49,490.0,257.8405841361413
50,500.0,257.2179764174146
51,510.0,256.59784916730024
52,520.0,255.98022307542468
53,530.0,255.36511130014094
54,540.0,254.75253841605354
55,550.0,254.14251805819353
56,560.0,253.53507351070124
57,570.0,252.93020683798335
58,580.0,252.32794401029886
59,590.0,251.72830397943034
60,600.0,251.1312817487381
61,610.0,250.5369019837052
62,620.0,249.94517496514553
63,630.0,249.35610464851987
64,640.0,248.76971761079068
65,650.0,248.18600226275151
66,660.0,247.60498728267484
67,670.0,247.02667240365525
68,680.0,246.45108808999552
69,690.0,245.8781972819505
70,700.0,245.3080593319238
71,710.0,244.74064019924157
72,720.0,244.17597512866914
73,730.0,243.61407050295688
74,740.0,243.054921331358
75,750.0,242.4985223789426
76,760.0,241.9449216711138
77,770.0,241.39410019612728
78,780.0,240.84606410286227
79,790.0,240.300822986592
80,800.0,239.7583728939438
81,810.0,239.21874661124193
82,820.0,238.6819192146317
83,830.0,238.1479251835095
84,840.0,237.6167365948241
85,850.0,237.0883880221605
86,860.0,236.56288635139535
87,870.0,236.0402257037769
88,880.0,235.52041874131785
89,890.0,235.00344546524988
90,900.0,234.48934448491744
91,910.0,233.97808963661058
92,920.0,233.4696848132511
93,930.0,232.96420643425364
94,940.0,232.46157428498128
95,950.0,231.96179988864668
96,960.0,231.46496618355053
97,970.0,230.9709882063113
98,980.0,230.47988792856566
99,990.0,229.99171910945978
100,1000.0,
