,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,-4.405756784045671e-07,4.296907320992446e-07,2.3659147350663406e-08
2,20.0,-1.501830187397023e-06,1.7629583935754764e-06,2.1212781213755562e-07
3,30.0,-3.018019277240844e-06,4.18280871785482e-06,7.397028894255083e-07
4,40.0,-4.502087506183705e-06,7.191764608895737e-06,1.6127097913866683e-06
5,50.0,-5.625809027921268e-06,1.0280629561600492e-05,2.719217207069343e-06
6,60.0,-6.28687418306283e-06,1.3221469764527888e-05,3.94906609702942e-06
7,70.0,-6.519948820657766e-06,1.5950632771984077e-05,5.214674832776444e-06
8,80.0,-6.423133139289781e-06,1.846054728781576e-05,6.450757154639806e-06
9,90.0,-6.103732434605698e-06,2.075892676415217e-05,7.614500392405443e-06
10,100.0,-5.6530092337761615e-06,2.2858054032366774e-05,8.68293277597378e-06
11,110.0,-5.136425233956474e-06,2.4771954414450138e-05,9.64781429366082e-06
12,120.0,-4.598390771425626e-06,2.651566328851154e-05,1.0510426472839251e-05
13,130.0,-4.066911985610515e-06,2.8104558858357104e-05,1.1277222229565313e-05
14,140.0,-3.558329553902489e-06,2.955350308164206e-05,1.1957192770053595e-05
15,150.0,-3.0809589929624413e-06,3.087707142336074e-05,1.2560188806459889e-05
16,160.0,-2.6377822161190427e-06,3.2088801896349915e-05,1.3095632464378755e-05
17,170.0,-2.2297888233795e-06,3.320092984100591e-05,1.3572270980867145e-05
18,180.0,-1.8555627886655809e-06,3.422486683556069e-05,1.3998036276783639e-05
19,190.0,-1.5132980561043258e-06,3.5170957002420497e-05,1.4379794810796831e-05
20,200.0,-1.2002974311749507e-06,3.604802868503468e-05,1.472354341192518e-05
21,210.0,-9.139625565575294e-07,3.6864189678334025e-05,1.5034383370642344e-05
22,220.0,-6.519279742065525e-07,3.762670525503517e-05,1.5316683995748364e-05
23,230.0,-4.1130184307775964e-07,3.8341586260974904e-05,1.5574265435202372e-05
24,240.0,-1.9005284421629736e-07,3.9014497919504445e-05,1.581036810369589e-05
25,250.0,1.3430080613761699e-08,3.965041407049831e-05,1.6027782898950673e-05
26,260.0,2.0144684421763107e-07,4.025334837054998e-05,1.6228727907416394e-05
27,270.0,3.7573233930523145e-07,4.08271332315978e-05,1.6415346772248857e-05
28,280.0,5.372553524585526e-07,4.1375167819253864e-05,1.65894784657719e-05
29,290.0,6.876563087809007e-07,4.190029879090213e-05,1.6752384163751308e-05
30,300.0,8.280431619570196e-07,4.2404895426698333e-05,1.6905505758536557e-05
31,310.0,9.594666501741413e-07,4.2891491683730975e-05,1.7050026740330867e-05
32,320.0,1.0827689835575987e-06,4.3362157307075964e-05,1.7186840816148695e-05
33,330.0,1.1984616692846556e-06,4.3818260030416226e-05,1.7316845981517947e-05
34,340.0,1.3076440357592134e-06,4.426163734869812e-05,1.7440823750299898e-05
35,350.0,1.4108334460974387e-06,4.4693645826207265e-05,1.7559448588657464e-05
