,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,-0.04531762411643853,0.021110163865084523
2,20.0,0.1360718363232768,0.2746388938183803
3,30.0,1.0280115298525108,1.0985881269099644
4,40.0,2.471293014294459,2.4287964584790065
5,50.0,4.100283350718843,4.016652428313821
6,60.0,5.717145352148175,5.687345488355643
7,70.0,7.257816197921946,7.346437953748394
8,80.0,8.711325228431994,8.943954371226766
9,90.0,10.07650426614228,10.452415165675056
10,100.0,11.354640412319181,11.857142749623454
11,110.0,12.54490774688468,13.151510691765566
12,120.0,13.64554075996409,14.335792693551735
13,130.0,14.660278030950828,15.413682788578184
14,140.0,15.590406494526242,16.390755837206743
15,150.0,16.44097213685707,17.276737098414483
16,160.0,17.21693246700745,18.07790368457055
17,170.0,17.92414360002655,18.803917983736397
18,180.0,18.56852609992803,19.462230781383532
19,190.0,19.156097255674116,20.061037782656815
20,200.0,19.691799656761702,20.605991585208045
21,210.0,20.18172093865671,21.103899386369964
22,220.0,20.62949454314117,21.56018595071652
23,230.0,21.04062635596456,21.979139681560056
24,240.0,21.418548126339303,22.365565723264147
25,250.0,21.765228296548173,22.72295648310924
26,260.0,22.08703433993219,23.05460745132739
27,270.0,22.383170198320588,23.363099960519733
28,280.0,22.658968794837698,23.65192959322967
29,290.0,22.915315815631814,23.92095101405492
30,300.0,23.153356811785816,24.17518660641697
31,310.0,23.376377043106512,24.41447876089909
32,320.0,23.58553899622928,24.640148416135553
33,330.0,23.781077788309858,24.85457020264895
34,340.0,23.965670741089326,25.058496137398176
35,350.0,24.13966947187985,25.25285896790066
36,360.0,24.30303056577188,25.43802744316599
37,370.0,24.459600766522637,25.6147378779547
38,380.0,24.60609193552581,25.786839055300575
39,390.0,24.748818139466557,25.948334215572366
40,400.0,24.880072820486525,26.10922340112371
41,410.0,25.009282981184047,26.258961799983425
42,420.0,25.129750803590433,26.408504569293292
43,430.0,25.24817899907714,26.549959422736663
44,440.0,25.358313229266127,26.688467933218266
45,450.0,25.468056294896474,26.82440328741639
46,460.0,25.5704353959967,26.954218311520716
47,470.0,25.668396738994165,27.08370531754413
48,480.0,25.77224548244792,27.205223488053633
49,490.0,25.859287536758156,27.330619322055195
50,500.0,25.95128020688354,27.446383525517962
51,510.0,26.035891987097646,27.56304850939962
52,520.0,26.124343151853104,27.673988233108282
53,530.0,26.20438091228479,27.791426724221694
54,540.0,26.28499760301836,27.89721195007572
55,550.0,26.362550706640327,28.00238545225232
56,560.0,26.4374787993638,28.108373624800564
57,570.0,26.513208603677683,28.212976496336143
58,580.0,26.58393251964879,28.312994373947614
59,590.0,26.652905338392124,28.413063242340197
60,600.0,26.723263575831496,28.509573880714438
61,610.0,26.78816524749106,28.60265451650641
62,620.0,26.857791395953655,28.697816697097092
63,630.0,26.91676275912796,28.79200918353933
64,640.0,26.982155041936743,28.881558387489893
65,650.0,27.04683297376173,28.96896421727859
66,660.0,27.100792127119213,29.06091593386942
67,670.0,27.16501146912826,29.13865252648963
68,680.0,27.21750972918393,29.232236402232594
69,690.0,27.27955134153368,29.309209454164268
70,700.0,27.335960695159766,29.385993826478558
71,710.0,27.38414555010777,29.471916383956295
72,720.0,27.442937500142598,29.546639163324894
73,730.0,27.49197652324083,29.62588558967348
74,740.0,27.552740584167218,29.693822171691217
75,750.0,27.596981743576098,29.766754608102026
76,760.0,27.642609763081175,29.85043103721392
77,770.0,27.70745845877014,29.90428656058984
78,780.0,27.730448391112816,29.97912058643212
79,790.0,27.802480349310922,30.042017184176306
80,800.0,27.846339201477566,30.109302482767657
81,810.0,27.876340281132688,30.16814140439596
82,820.0,27.938283860094604,30.232451115147267
83,830.0,27.979084925223486,30.28907052903154
84,840.0,28.01083462716226,30.33558044803442
85,850.0,28.06779166136992,30.40837909580171
86,860.0,28.102878526206403,30.483636837460026
87,870.0,28.15622663790128,30.46968578489768
88,880.0,28.19066348977884,30.549952726007596
89,890.0,28.21878150158196,30.583372694891928
90,900.0,28.28198960515576,30.660434233986912
91,910.0,28.298077563641414,30.784685591420438
92,920.0,28.352684998887803,30.627671849357796
93,930.0,28.38167511780421,30.773892404002204
94,940.0,28.4263848607619,30.810827860740424
95,950.0,28.46931836072646,30.836385999136144
96,960.0,28.47850070634698,30.861308142665795
97,970.0,28.534338266587387,30.902197333822528
98,980.0,28.56967742671118,30.919502048914943
99,990.0,28.60429543065174,30.96206925549974
100,1000.0,,
