,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.061282139297782416
2,20.0,0.8574068049973302
3,30.0,2.433888865721958
4,40.0,4.224096045290675
5,50.0,5.987396087768158
6,60.0,7.666928675864916
7,70.0,9.250862205887575
8,80.0,10.729656343106539
9,90.0,12.093552265725593
10,100.0,13.336592128225677
11,110.0,14.458287070543708
12,120.0,15.462986731338004
13,130.0,16.358359460854743
14,140.0,17.153879224792703
15,150.0,17.859660224633743
16,160.0,18.48568149935554
17,170.0,19.041330651238965
18,180.0,19.535174139260228
19,190.0,19.97487447051183
20,200.0,20.367195584004538
21,210.0,20.718056719883915
22,220.0,21.03260946972528
23,230.0,21.315322694492465
24,240.0,21.570066556274707
25,250.0,21.800191044894273
26,260.0,22.00859689433499
27,270.0,22.197798253099947
28,280.0,22.369977287620863
29,290.0,22.527031313713678
30,300.0,22.670613230330446
31,310.0,22.80216607374015
32,320.0,22.922952480862175
33,330.0,23.03407978490276
34,340.0,23.136521386395568
35,350.0,23.231134960443775
36,360.0,23.31867798283002
37,370.0,23.39982098677586
38,380.0,23.475158899600874
39,390.0,23.545220754347323
40,400.0,23.610478025064957
41,410.0,23.67135179510259
42,420.0,23.728218934544433
43,430.0,23.781417435002968
44,440.0,23.831251026559798
45,450.0,23.877993182037212
46,460.0,23.921890597346305
47,470.0,23.963166222915167
48,480.0,24.002021909683403
49,490.0,24.03864072348059
50,500.0,24.073188973524324
51,510.0,24.105817993934227
52,520.0,24.136665711454786
53,530.0,24.165858027721153
54,540.0,24.19351004033968
55,550.0,24.219727123595206
56,560.0,24.244605886667532
57,570.0,24.268235024767026
58,580.0,24.290696076470518
59,590.0,24.312064098749175
60,600.0,24.332408269636517
61,610.0,24.351792427173308
62,620.0,24.37027555212532
63,630.0,24.387912201025966
64,640.0,24.40475289522663
65,650.0,24.420844470960006
66,660.0,24.43623039476579
67,670.0,24.450951048112014
68,680.0,24.46504398457502
69,690.0,24.478544162535144
70,700.0,24.4914841559957
71,710.0,24.503894345826865
72,720.0,24.51580309347309
73,730.0,24.527236898919792
74,740.0,24.538220544522247
75,750.0,24.54877722611266
76,760.0,24.558928672646516
77,770.0,24.568695255516168
78,780.0,24.57809608852889
79,790.0,24.587149119446895
80,800.0,24.595871213883992
81,810.0,24.60427823228598
82,820.0,24.612385100623214
83,830.0,24.62020587538325
84,840.0,24.627753803368876
85,850.0,24.63504137678354
86,860.0,24.64208038400338
87,870.0,24.648881956435062
88,880.0,24.655456611782302
89,890.0,24.661814294041413
90,900.0,24.66796441050055
91,910.0,24.6739158659959
92,920.0,24.679677094652295
93,930.0,24.685256089321104
94,940.0,24.69066042889636
95,950.0,24.695897303689037
96,960.0,24.700973539007656
97,970.0,24.705895617096992
98,980.0,24.710669697553396
99,990.0,24.71530163634536
100,1000.0,24.719797003542585
