,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,128.47487125027072
1,10.0,128.4616496958612
2,20.0,128.41722690713095
3,30.0,128.35771432150025
4,40.0,128.285935211312
5,50.0,128.19671858604062
6,60.0,128.08678191616858
7,70.0,127.95617154047045
8,80.0,127.80699948132632
9,90.0,127.6421446251773
10,100.0,127.4644835914008
11,110.0,127.27654394741884
12,120.0,127.080408270869
13,130.0,126.87773644931147
14,140.0,126.66981511637066
15,150.0,126.45763825036113
16,160.0,126.24196004127063
17,170.0,126.02335421400885
18,180.0,125.80225051851914
19,190.0,125.57896922680956
20,200.0,125.35374356354447
21,210.0,125.1267461632521
22,220.0,124.89809368458391
23,230.0,124.66786649274859
24,240.0,124.43611479216267
25,250.0,124.20285931386803
26,260.0,123.96810964010575
27,270.0,123.73185425495721
28,280.0,123.49407301682274
29,290.0,123.2547361262439
30,300.0,123.01380715090706
31,310.0,122.77124242241787
32,320.0,122.52699614457661
33,330.0,122.28101651422261
34,340.0,122.03325201056492
35,350.0,121.7836466969397
36,360.0,121.53214518179739
37,370.0,121.27868854593844
38,380.0,121.02321883546496
39,390.0,120.76567778531522
40,400.0,120.50600595285414
41,410.0,120.24414463502364
42,420.0,119.98003262561922
43,430.0,119.71361272282086
44,440.0,119.44482498407393
45,450.0,119.17360953276781
46,460.0,118.8999090235296
47,470.0,118.62366378145651
48,480.0,118.34481628523933
49,490.0,118.06330687918533
50,500.0,117.7790795445625
51,510.0,117.49207680131406
52,520.0,117.20224036461819
53,530.0,116.90951255737508
54,540.0,116.61384093827445
55,550.0,116.31516289373047
56,560.0,116.01342494413419
57,570.0,115.70857194122569
58,580.0,115.4005450307889
59,590.0,115.08928994300688
60,600.0,114.77475167776646
61,610.0,114.45687371730409
62,620.0,114.13559638938963
63,630.0,113.8108708469464
64,640.0,113.48263356872833
65,650.0,113.15083558193174
66,660.0,112.81541650586571
67,670.0,112.47632646204144
68,680.0,112.13349719015423
69,690.0,111.78688085123667
70,700.0,111.43642174319838
71,710.0,111.0820611002233
72,720.0,110.7237396881056
73,730.0,110.36140130268903
74,740.0,109.99499355552729
75,750.0,109.62444884454946
76,760.0,109.24971507930847
77,770.0,108.87073225683828
78,780.0,108.48743772200412
79,790.0,108.09977739672114
80,800.0,107.70768607358397
81,810.0,107.31110694616659
82,820.0,106.9099802427511
83,830.0,106.5042371525328
84,840.0,106.09381463339578
85,850.0,105.6786612362308
86,860.0,105.25869629575712
87,870.0,104.83387081693252
88,880.0,104.40410882076743
89,890.0,103.96934680011296
90,900.0,103.52950018209829
91,910.0,103.08453314012078
92,920.0,102.63436541835881
93,930.0,102.17892190898556
94,940.0,101.71812981056455
95,950.0,101.25192660761525
96,960.0,100.78022805874515
97,970.0,100.30296377358937
98,980.0,99.8200649108177
99,990.0,99.3314448456988
100,1000.0,
