,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.10348147247447186,0.046602648949475446,0.012239219112508717
2,20.0,0.35384338552929784,0.19753901668081092,0.12133631112599629
3,30.0,0.7203243685909196,0.44926278583558366,0.42332002582454226
4,40.0,1.1913927472966912,0.7986482878952377,0.9006486516972465
5,50.0,1.753732034373359,1.2325418532445223,1.511753096215748
6,60.0,2.3904279951274994,1.7346110929329588,2.2341127507437295
7,70.0,3.084867519128235,2.2904868561352383,3.0529049147942815
8,80.0,3.821841951702715,2.888907573103421,3.952617269677213
9,90.0,4.587866173034764,3.5212877759619876,4.916061480049146
10,100.0,5.3714461198636005,4.180935681145386,5.925948818173762
11,110.0,6.163199739385133,4.8623814578372535,6.966425862557879
12,120.0,6.955775013163633,5.560934880023131,8.02391504129288
13,130.0,7.743620028160308,6.27244314706746,9.087349735194538
14,140.0,8.522686360273239,6.993179381451445,10.148042604001427
15,150.0,9.290127502975796,7.7198002267954555,11.199382452036547
16,160.0,10.044026872888672,8.449331738026455,12.236481187340676
17,170.0,10.783169332415254,9.179161297628054,13.255834782399187
18,180.0,11.506857919098737,9.907025776034166,14.255026027833999
19,190.0,12.214771434975198,10.630993227653939,15.232476955782277
20,200.0,12.906856301108418,11.349438802192257,16.187249033726452
21,210.0,13.583245851015992,12.061016787799943,17.118885173933446
22,220.0,14.244200930775106,12.76463084091551,18.027286516722516
23,230.0,14.890066689148416,13.459404125379686,18.912617256777114
24,240.0,15.521241474955815,14.14465061578991,19.775231650678812
25,250.0,16.138154678551913,14.819848374980262,20.615618350124812
26,260.0,16.74125111670599,15.484615253041065,21.434358156807445
27,270.0,17.33098016599742,16.138687186951206,22.232092117698524
28,280.0,17.907788317931924,16.78189909552691,23.00949755753415
29,290.0,18.472114183598656,17.414168247093865,23.767270188261303
30,300.0,19.024385240582074,18.035479909789125,24.506110862351612
31,310.0,19.565015810567548,18.645875061889335,25.22671586916042
32,320.0,20.094405899549223,19.24543993041208,25.92976993008401
33,330.0,20.61294063696581,19.83429713190979,26.615941245563544
34,340.0,21.120990125760414,20.412598203706082,27.28587809833602
35,350.0,21.618909569876685,20.980517332640336,27.94020663323146
36,360.0,22.107039584881836,21.538246108979358,28.579529522613175
37,370.0,22.58570662544058,22.085989153738495,29.20442529456879
38,380.0,23.055223483364838,22.62396048722673,29.815448153094714
39,390.0,23.51588982418073,23.152380524641018,30.413128159522927
40,400.0,23.967992740247173,23.671473600688145,30.9979716751636
41,410.0,24.411807305555918,24.18146593954588,31.570461988774092
42,420.0,24.847597122372797,24.682583998942324,32.13106007062529
43,430.0,25.27561485335775,25.17505312797005,32.68020540896706
44,440.0,25.69610273525646,25.659096487513164,33.21831689546247
45,450.0,26.109293071915065,26.13493419016478,33.74579373449767
46,460.0,26.51540870554618,26.602782623226226,34.26301635767096
47,470.0,26.91466346592102,27.062853924159157,34.77034732971801
48,480.0,27.307262597687586,27.51535558270646,35.26813223590699
49,490.0,27.693403166353203,27.96049014802633,35.756700543884016
50,500.0,28.07327444365427,28.398455022631428,36.236366435153116
51,510.0,28.447058273172104,28.829442327855336,36.707429603100366
52,520.0,28.814929417096938,29.25363882806467,37.17017601574671
53,530.0,29.17705588508313,29.671225902818072,37.62487864240624
54,540.0,29.53359924610785,30.082379558059063,38.07179814414116
55,550.0,29.88471492423552,30.487270468747234,38.5111835284278
56,560.0,30.230552479169088,30.886064046685163,38.94327276887232
57,570.0,30.571255872402208,31.27892052825963,39.36829339105024
58,580.0,30.906963719779945,31.665995077735122,39.78646302573694
59,590.0,31.23780953120126,32.047437902452835,40.19798993093792
60,600.0,31.563921938181473,32.4233943768992,40.60307348416481
61,610.0,31.88542490993665,32.79400517314919,41.00190464644486
62,620.0,32.20243795862384,33.15940639559699,41.3946663995594
63,630.0,32.5150763343274,33.519729718280196,41.78153415794972
64,640.0,32.82345121034418,33.87510252339677,42.16267615676283
65,650.0,33.12766985930534,34.22564803986291,42.538253817373125
66,660.0,33.42783582062341,34.57148548101078,42.90842209172003
67,670.0,33.72404905972533,34.91273018066295,43.27332978674132
68,680.0,34.016406119523474,35.24949372699889,43.63311987008157
69,690.0,34.30500026453489,35.581884093764764,43.98792975823986
70,700.0,34.58992161803077,35.91000576844231,44.33789158820718
71,710.0,34.871257292599566,36.23395987713913,44.683132473641514
72,720.0,35.149091514458064,36.55384430597433,45.02377474650645
73,730.0,35.42350574185413,36.86975381885338,45.35993618509884
74,740.0,35.69457877784836,37.18178017152726,45.69173022928625
75,750.0,35.96238687779647,37.490012221896805,46.019266183762326
76,760.0,36.22700385177641,37.794536036572154,46.34264941005048
77,770.0,36.488501162254586,38.095434993666615,46.661981507956504
78,780.0,36.74694801720504,38.39278988190809,46.97736048710824
79,790.0,37.00241145893983,38.686678996098244,47.2888809292039
80,800.0,37.25495644886094,38.97717822899821,47.59663414152385
81,810.0,37.504645948334584,39.264361159729496,47.9007083022482
82,820.0,37.75154099590084,39.54829913877345,48.20118859806126
83,830.0,37.995700780991264,39.82906136967426,48.49815735451823
84,840.0,38.2371827143335,40.106714987527226,48.79169415961349
85,850.0,38.47604249521175,40.38132513440141,49.08187598092967
86,860.0,38.712334175741105,40.652955031729725,49.368777276777465
87,870.0,38.94611022230001,40.92166604985355,49.652470101666225
88,880.0,39.17742157426463,41.18751777476155,49.93302420642666
89,890.0,39.40631770017555,41.450568072168245,50.21050713331824
90,900.0,39.632846651470246,41.710873149010474,50.48498430639418
91,910.0,39.85705511389517,41.96848761248,50.75651911739991
92,920.0,40.07898845670181,42.22346452667751,51.02517300746937
93,930.0,40.298690779757564,42.47585546699222,51.29100554483895
94,940.0,40.51620495864708,42.72571057230055,51.55407449881805
95,950.0,40.731572687872124,42.973078595065,51.81443591022015
96,960.0,40.944834522249785,43.21800694943009,52.07214415844569
97,970.0,41.156029916569906,43.46054175739429,52.327252025411966
98,980.0,41.36519726362748,43.700727893144695,52.5798107564945
99,990.0,41.57237393066841,43.93860902562739,52.82987011863888
100,1000.0,41.777596294363946,44.17422765941933,53.077478455809626
