,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,-5.360063375040476
1,10.0,-5.360065959493243
2,20.0,-5.360084901949281
3,30.0,-5.360136762377449
4,40.0,-5.360235475656501
5,50.0,-5.360391594522244
6,60.0,-5.360613099277251
7,70.0,-5.360906456238697
8,80.0,-5.36127716863735
9,90.0,-5.361729937983536
10,100.0,-5.3622686672888635
11,110.0,-5.362896443679057
12,120.0,-5.363615548511507
13,130.0,-5.364427510224584
14,140.0,-5.365333181367814
15,150.0,-5.366332832056684
16,160.0,-5.36742624529406
17,170.0,-5.368612807608463
18,180.0,-5.369891589283802
19,190.0,-5.371261418338862
20,200.0,-5.372720937353783
21,210.0,-5.374268654422738
22,220.0,-5.37590298316738
23,230.0,-5.377622277089832
24,240.0,-5.379424852906379
25,250.0,-5.3813090128995915
26,260.0,-5.3832730603779755
27,270.0,-5.385315312166755
28,280.0,-5.387434108596021
29,290.0,-5.389627819396306
30,300.0,-5.39189484897815
31,310.0,-5.394233641445149
32,320.0,-5.396642681372116
33,330.0,-5.399120497129022
34,340.0,-5.4016656588615115
35,350.0,-5.404276783425974
36,360.0,-5.406952527992879
37,370.0,-5.409691594799324
38,380.0,-5.412492728315341
39,390.0,-5.415354713716716
40,400.0,-5.418276376925895
41,410.0,-5.421256582439872
42,420.0,-5.424294232608459
43,430.0,-5.427388266833799
44,440.0,-5.4305376594095645
45,450.0,-5.4337414180332395
46,460.0,-5.4369985853700395
47,470.0,-5.440308231286558
48,480.0,-5.443669459495969
49,490.0,-5.447081401904742
50,500.0,-5.4505432170516865
51,510.0,-5.4540540908067925
52,520.0,-5.457613235678788
53,530.0,-5.461219887495949
54,540.0,-5.464873306690528
55,550.0,-5.468572775335846
56,560.0,-5.472317596897442
57,570.0,-5.476107098125671
58,580.0,-5.479940624042433
59,590.0,-5.483817538916145
60,600.0,-5.487737223736831
61,610.0,-5.491699083174991
62,620.0,-5.495702532382464
63,630.0,-5.499747007871768
64,640.0,-5.503831957058227
65,650.0,-5.507956845865452
66,660.0,-5.5121211551875655
67,670.0,-5.516324378247933
68,680.0,-5.5205660231841405
69,690.0,-5.5248456100415755
70,700.0,-5.5291626705614245
71,710.0,-5.533516752240807
72,720.0,-5.537907410095945
73,730.0,-5.542334210872708
74,740.0,-5.546796737695826
75,750.0,-5.551294577176617
76,760.0,-5.555827328370035
77,770.0,-5.560394601470132
78,780.0,-5.564996012521526
79,790.0,-5.5696311902060645
80,800.0,-5.57429977285089
81,810.0,-5.57900140274569
82,820.0,-5.583735738055998
83,830.0,-5.588502433579709
84,840.0,-5.593301157697549
85,850.0,-5.598131589558896
86,860.0,-5.6029934152021825
87,870.0,-5.607886318835211
88,880.0,-5.612810001347488
89,890.0,-5.6177641621569965
90,900.0,-5.6227485168322024
91,910.0,-5.627762776247464
92,920.0,-5.6328066663494365
93,930.0,-5.637879911349885
94,940.0,-5.642982247639544
95,950.0,-5.648113409900362
96,960.0,-5.653273142751539
97,970.0,-5.658461195055009
98,980.0,-5.6636773240819
99,990.0,-5.668921289656701
100,1000.0,
