,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.11702684785381048
2,20.0,1.0749684472393475
3,30.0,2.646778643295373
4,40.0,4.421689448345371
5,50.0,6.312589736705245
6,60.0,8.228297606959327
7,70.0,10.071590450678992
8,80.0,11.774646734433418
9,90.0,13.304479856846648
10,100.0,14.653721685952032
11,110.0,15.830727842720384
12,120.0,16.851696303388366
13,130.0,17.7345806399469
14,140.0,18.49865008301136
15,150.0,19.160273483756402
16,160.0,19.73503803713927
17,170.0,20.235556557228545
18,180.0,20.67300014768272
19,190.0,21.056471537346408
20,200.0,21.394472525830473
21,210.0,21.69261611953073
22,220.0,21.957233836739952
23,230.0,22.19273467702291
24,240.0,22.402364514791316
25,250.0,22.59089531019683
26,260.0,22.759507128509455
27,270.0,22.911713101400537
28,280.0,23.049125567533284
29,290.0,23.173579544388428
30,300.0,23.286358258923922
31,310.0,23.389205126793424
32,320.0,23.482636798674235
33,330.0,23.568373154633292
34,340.0,23.646487896539476
35,350.0,23.718374809586827
36,360.0,23.784053110718695
37,370.0,23.84470355407747
38,380.0,23.90057189539192
39,390.0,23.951970428159488
40,400.0,23.999567087996372
41,410.0,24.043149007810992
42,420.0,24.08412436559115
43,430.0,24.1215866108354
44,440.0,24.15625606581647
45,450.0,24.18886154362778
46,460.0,24.21858272478452
47,470.0,24.246595462466818
48,480.0,24.272080793878914
49,490.0,24.296490612700733
50,500.0,24.318747578809187
51,510.0,24.33921804720263
52,520.0,24.35845736910552
53,530.0,24.37722578799878
54,540.0,24.39247751896179
55,550.0,24.408645279998556
56,560.0,24.423224602745666
57,570.0,24.43574271397863
58,580.0,24.448586214864513
59,590.0,24.46018314045668
60,600.0,24.47062938690993
61,610.0,24.479335544818273
62,620.0,24.490066116531114
63,630.0,24.49648912928339
64,640.0,24.50576413927366
65,650.0,24.511812524724558
66,660.0,24.519680319545778
67,670.0,24.522287470359682
68,680.0,24.53000858950139
69,690.0,24.534835651689512
70,700.0,24.53892662874475
71,710.0,24.541976408204956
72,720.0,24.545894231003896
73,730.0,24.550417522638128
74,740.0,24.550379187978415
75,750.0,24.554419758015534
76,760.0,24.556313057440338
77,770.0,24.55665644656209
78,780.0,24.560162259928934
79,790.0,24.559325046266615
80,800.0,24.561637874351824
81,810.0,24.56261653843388
82,820.0,24.560950366997755
83,830.0,24.560776391356043
84,840.0,24.56436587614938
85,850.0,24.5592491027985
86,860.0,24.563450293846383
87,870.0,24.55930595652625
88,880.0,24.560146847330746
89,890.0,24.552881158935552
90,900.0,24.562760639593023
91,910.0,24.55793784392806
92,920.0,24.554992886222035
93,930.0,24.55336118272733
94,940.0,24.55489022806839
95,950.0,24.549529455293044
96,960.0,24.550088266028293
97,970.0,24.550213945065156
98,980.0,24.545620683941543
99,990.0,24.544684224586486
100,1000.0,
