,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,-2.9326358153418e-07,5.258872006052538e-07
2,20.0,-7.339277808962758e-07,1.7612044492114092e-06
3,30.0,-8.266154716350407e-07,3.8817240494563914e-06
4,40.0,-2.4495060950969325e-07,6.667093467472269e-06
5,50.0,8.899406475649368e-07,9.760050262907046e-06
6,60.0,2.360114880877289e-06,1.2912377603742854e-05
7,70.0,4.011256816885381e-06,1.5989018414492145e-05
8,80.0,5.747173885226773e-06,1.8919678408601864e-05
9,90.0,7.502765664485623e-06,2.1668096263345012e-05
10,100.0,9.23154182796269e-06,2.4217997799823186e-05
11,110.0,1.0902036670296843e-05,2.656591586119104e-05
12,120.0,1.2492647214299524e-05,2.871726154816268e-05
13,130.0,1.3991203333244148e-05,3.068315194549316e-05
14,140.0,1.5393207021475022e-05,3.247739186759709e-05
15,150.0,1.669821964196061e-05,3.4115632603396595e-05
16,160.0,1.7909288051436755e-05,3.5613512051713496e-05
17,170.0,1.903124536691861e-05,3.698565951827923e-05
18,180.0,2.0070107563760368e-05,3.824613770093546e-05
19,190.0,2.1032311315885137e-05,3.940775781835864e-05
20,200.0,2.192420440013697e-05,4.048173692722304e-05
21,210.0,2.2751966177460953e-05,4.147800692178743e-05
22,220.0,2.3521366603557936e-05,4.240555627066328e-05
23,230.0,2.4237856882274166e-05,4.327217768983285e-05
24,240.0,2.4906314834366956e-05,4.408460409935319e-05
25,250.0,2.5530920434637753e-05,4.484878483252264e-05
26,260.0,2.6115810033911986e-05,4.5569921680761785e-05
27,270.0,2.6664553782480184e-05,4.625247157272207e-05
28,280.0,2.718029182907187e-05,4.690045726093382e-05
29,290.0,2.7665961748748298e-05,4.7517212218834925e-05
30,300.0,2.812397812522243e-05,4.810566215082951e-05
31,310.0,2.8556534840318605e-05,4.86686054188885e-05
32,320.0,2.8965767494156178e-05,4.920825347154486e-05
33,330.0,2.935353880466741e-05,4.972659044830769e-05
34,340.0,2.9721373017325055e-05,5.0225403832323295e-05
35,350.0,3.00707061365105e-05,5.070630399214511e-05
36,360.0,3.0402678350461724e-05,5.1170603889717684e-05
37,370.0,3.0718682402296135e-05,5.161925253644264e-05
38,380.0,3.1019614535404446e-05,5.2053649780654987e-05
39,390.0,3.130664814036761e-05,5.247459487430729e-05
40,400.0,3.1580511195925175e-05,5.288280813050878e-05
41,410.0,3.184173834903668e-05,5.327910745050928e-05
42,420.0,3.209113333951477e-05,5.3664081347207494e-05
43,430.0,3.2329324600890744e-05,5.403829464826784e-05
44,440.0,3.2556925060797106e-05,5.440204479751052e-05
45,450.0,3.277446096363601e-05,5.475605185382455e-05
46,460.0,3.298236132127988e-05,5.510049116233683e-05
47,470.0,3.31807707570006e-05,5.54357615610161e-05
48,480.0,3.3370883000107386e-05,5.576193283437314e-05
49,490.0,3.355260185979995e-05,5.607954435615212e-05
50,500.0,3.372579855309174e-05,5.638876074277989e-05
51,510.0,3.389105570189961e-05,5.6689289396702876e-05
52,520.0,3.404877082277603e-05,5.698150185819436e-05
53,530.0,3.419928391836825e-05,5.7265874742125795e-05
54,540.0,3.4342515634669874e-05,5.754233255897266e-05
55,550.0,3.4478929908934913e-05,5.781058362314435e-05
56,560.0,3.460854493653367e-05,5.807086041494341e-05
57,570.0,3.473163291890557e-05,5.832325497637476e-05
58,580.0,3.4848454419407914e-05,5.856787927848395e-05
59,590.0,3.49589017079855e-05,5.880454653545125e-05
60,600.0,3.5063257866483896e-05,5.903338407433283e-05
61,610.0,3.516163514947102e-05,5.9254112600561916e-05
62,620.0,3.52543292643039e-05,5.946672611773097e-05
63,630.0,3.534109401270071e-05,5.967147330137523e-05
64,640.0,3.542219426464163e-05,5.986816540798587e-05
65,650.0,3.549822524692757e-05,6.0056562861218465e-05
66,660.0,3.5568477222475135e-05,6.0236755330572066e-05
67,670.0,3.5633410548145606e-05,6.040859646474035e-05
68,680.0,3.5693056794125025e-05,6.057198719972352e-05
69,690.0,3.57474524370188e-05,6.0726908993590076e-05
70,700.0,3.5797113313671674e-05,6.0873029194726285e-05
71,710.0,3.584134337536517e-05,6.1010432315689744e-05
72,720.0,3.588057472927636e-05,6.113903873529549e-05
73,730.0,3.5914943410555164e-05,6.125879806433378e-05
74,740.0,3.594458995910803e-05,6.1369411910619e-05
75,750.0,3.59696725071469e-05,6.147069110698568e-05
76,760.0,3.598951620365959e-05,6.156276017801914e-05
77,770.0,3.600515803455195e-05,6.164534726160719e-05
78,780.0,3.601573158092538e-05,6.171840202855242e-05
79,790.0,3.602161560259552e-05,6.178163890838103e-05
80,800.0,3.60238218075207e-05,6.183521614191762e-05
81,810.0,3.602079838016892e-05,6.187897274389121e-05
82,820.0,3.601340866344014e-05,6.191229928633291e-05
83,830.0,3.6001977508476896e-05,6.193559087357255e-05
84,840.0,3.5985651162474956e-05,6.194874204009836e-05
85,850.0,3.596521571166998e-05,6.195137848223725e-05
86,860.0,3.5940595474193376e-05,6.194360075609452e-05
87,870.0,3.59119854154052e-05,6.192501971959027e-05
88,880.0,3.5879461196151595e-05,6.18954172709953e-05
89,890.0,3.584193158424226e-05,6.185510567098011e-05
90,900.0,3.5800756063272024e-05,6.180417657454664e-05
91,910.0,3.575570120498668e-05,6.174227578112072e-05
92,920.0,3.570633821198937e-05,6.166891379023188e-05
93,930.0,3.565324553856175e-05,6.158399036346425e-05
94,940.0,3.559620540892611e-05,6.148802960126148e-05
95,950.0,3.5535673008490474e-05,6.138083590998449e-05
96,960.0,3.547078506326101e-05,6.1261997488525e-05
97,970.0,3.540206439172861e-05,6.113191839913771e-05
98,980.0,3.533003185403418e-05,6.099015096907037e-05
99,990.0,3.525433251627152e-05,6.083668240876542e-05
100,1000.0,,
