calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
38f0e10b-5b66-4d00-953b-7bab532e1d04,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-08,negative,224.933,79.586,79.586,-0.000,0.000,-0.000,79.586,224.933,79.586,0.000,0.000,-0.000,79.586,79.586,224.933,-0.000,0.000,-0.000,0.000,0.000,0.000,21.893,0.000,-0.000,0.000,0.000,-0.000,0.000,21.893,-0.000,0.000,0.000,0.000,0.000,-0.000,21.893
38f0e10b-5b66-4d00-953b-7bab532e1d04,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-08,positive,224.933,79.586,79.586,0.000,0.000,0.000,79.586,224.933,79.586,-0.000,0.000,0.000,79.586,79.586,224.933,-0.000,0.000,0.000,0.000,-0.000,0.000,21.893,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.893,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.893
86be39cd-3778-4aef-a6ff-8bd54cbdda4c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-07,negative,224.933,79.586,79.586,0.000,0.000,-0.000,79.586,224.933,79.586,-0.000,-0.000,-0.000,79.586,79.586,224.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.255,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.255
86be39cd-3778-4aef-a6ff-8bd54cbdda4c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-07,positive,224.775,79.665,79.665,-0.000,-0.000,0.000,79.665,224.775,79.665,-0.000,-0.000,0.000,79.665,79.665,224.775,-0.000,-0.000,0.000,0.000,0.000,0.000,21.255,-0.000,0.000,0.000,0.000,0.000,-0.000,21.255,0.000,0.000,0.000,0.000,-0.000,-0.000,21.255
ffc97d3d-8cd8-4bb5-841d-7682a902a63d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-06,negative,224.934,79.586,79.586,0.000,-0.000,-0.000,79.586,224.934,79.586,-0.000,0.000,-0.000,79.586,79.586,224.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.255,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.255
ffc97d3d-8cd8-4bb5-841d-7682a902a63d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0,1e-06,positive,224.774,79.665,79.665,-0.000,0.000,0.000,79.665,224.774,79.665,0.000,-0.000,0.000,79.665,79.665,224.774,-0.000,0.000,0.000,0.000,0.000,0.000,21.255,-0.000,0.000,0.000,0.000,0.000,0.000,21.255,0.000,0.000,0.000,0.000,0.000,-0.000,21.255
a404ff51-44a1-42da-9715-6d255585b5d6,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-08,negative,261.141,177.241,177.241,0.000,0.000,0.000,177.241,261.141,177.241,0.000,0.000,0.000,177.241,177.241,261.141,0.000,0.000,0.000,0.000,-0.000,0.000,115.906,0.000,0.000,-0.000,-0.000,0.000,0.000,115.906,0.000,-0.000,-0.000,0.000,0.000,0.000,115.906
a404ff51-44a1-42da-9715-6d255585b5d6,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-08,positive,261.141,177.241,177.241,-0.000,-0.000,0.000,177.241,261.141,177.241,-0.000,-0.000,0.000,177.241,177.241,261.141,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.906,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.906
9b2af408-a8bc-4c7b-a91d-5a3f75edb4f0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-07,negative,261.141,177.241,177.241,0.000,0.000,0.000,177.241,261.141,177.241,0.000,0.000,0.000,177.241,177.241,261.141,0.000,0.000,-0.000,0.000,-0.000,0.000,115.906,0.000,0.000,-0.000,0.000,0.000,0.000,115.906,0.000,-0.000,0.000,0.000,0.000,0.000,115.906
9b2af408-a8bc-4c7b-a91d-5a3f75edb4f0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-07,positive,261.140,177.241,177.241,-0.000,-0.000,-0.000,177.241,261.140,177.241,-0.000,-0.000,0.000,177.241,177.241,261.140,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.906,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.906,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.906
f1d2d536-9003-4372-80db-8baf14648dd7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-06,negative,261.141,177.242,177.242,0.000,0.000,-0.000,177.242,261.141,177.242,0.000,-0.000,-0.000,177.242,177.242,261.141,0.000,-0.000,0.000,0.000,-0.000,0.000,115.947,0.000,0.000,-0.000,0.000,0.000,0.000,115.947,0.000,-0.000,0.000,0.000,0.000,0.000,115.947
f1d2d536-9003-4372-80db-8baf14648dd7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,D0_3--BiF3,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0,1e-06,positive,261.140,177.240,177.240,-0.000,-0.000,-0.000,177.240,261.140,177.240,-0.000,-0.000,-0.000,177.240,177.240,261.140,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.947,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.947
4cde4162-2dca-4f9d-979d-1ff100cbd82b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-08,negative,149.873,87.952,87.952,-0.000,-0.000,-0.000,87.952,149.873,87.952,-0.000,-0.000,-0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
4cde4162-2dca-4f9d-979d-1ff100cbd82b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-08,positive,149.873,87.952,87.952,0.000,0.000,0.000,87.952,149.873,87.952,0.000,0.000,0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975
1384fd5a-03d0-4a48-a4e7-081ac8bff935,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-07,negative,149.873,87.952,87.952,-0.000,-0.000,-0.000,87.952,149.873,87.952,-0.000,-0.000,-0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
1384fd5a-03d0-4a48-a4e7-081ac8bff935,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-07,positive,149.873,87.952,87.952,0.000,0.000,0.000,87.952,149.873,87.952,0.000,0.000,0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,-0.000,0.000,0.000,0.000,0.000,0.000,33.975
88e78aeb-6087-4fa1-b2bc-67b64f729942,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-06,negative,149.873,87.952,87.952,-0.000,-0.000,-0.000,87.952,149.873,87.952,-0.000,-0.000,-0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
88e78aeb-6087-4fa1-b2bc-67b64f729942,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0,1e-06,positive,149.873,87.952,87.952,0.000,0.000,0.000,87.952,149.873,87.952,0.000,0.000,0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975
