,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,-3.2751882292316016e-07
2,20.0,-7.055407017799767e-07
3,30.0,-7.564930749277478e-07
4,40.0,-4.5180430712715057e-07
5,50.0,4.488038275298533e-08
6,60.0,6.854432583973537e-07
7,70.0,1.4660327382358915e-06
8,80.0,2.3709370131072157e-06
9,90.0,3.369478668592455e-06
10,100.0,4.425684916472981e-06
11,110.0,5.50583531178976e-06
12,120.0,6.582518351840875e-06
13,130.0,7.6354456158592e-06
14,140.0,8.650518204568103e-06
15,150.0,9.619036408830553e-06
16,160.0,1.0536640497997657e-05
17,170.0,1.1401497185166001e-05
18,180.0,1.2214038569897246e-05
19,190.0,1.2976173532728925e-05
20,200.0,1.3690482582947418e-05
21,210.0,1.4360055096153972e-05
22,220.0,1.4988281519738845e-05
23,230.0,1.557858753088404e-05
24,240.0,1.6134139564071646e-05
25,250.0,1.6658112550789264e-05
26,260.0,1.715358225217287e-05
27,270.0,1.7623197554918266e-05
28,280.0,1.8069682900862818e-05
29,290.0,1.8495212288225252e-05
30,300.0,1.890169866141791e-05
31,310.0,1.9291687882593072e-05
32,320.0,1.96666560302853e-05
33,330.0,2.0028085896476566e-05
34,340.0,2.0377752974760852e-05
35,350.0,2.071662735120961e-05
36,360.0,2.104617737232465e-05
37,370.0,2.136762079050777e-05
38,380.0,2.168171345235193e-05
39,390.0,2.1989565095837558e-05
40,400.0,2.229207790460612e-05
41,410.0,2.2590107157229944e-05
42,420.0,2.2883851754279227e-05
43,430.0,2.317428488811745e-05
44,440.0,2.34626214358494e-05
45,450.0,2.374857377694981e-05
46,460.0,2.4032906614742166e-05
47,470.0,2.4316607068878337e-05
48,480.0,2.4599648502436765e-05
49,490.0,2.4882603289330513e-05
50,500.0,2.5165860454140163e-05
51,510.0,2.5449678251134987e-05
52,520.0,2.5734768870092873e-05
53,530.0,2.6021446002377358e-05
54,540.0,2.6310061887043078e-05
55,550.0,2.6600541896916658e-05
56,560.0,2.689336539373005e-05
57,570.0,2.71893427671716e-05
58,580.0,2.7488491340116354e-05
59,590.0,2.779073609099663e-05
60,600.0,2.809654941747171e-05
61,610.0,2.8406638575213285e-05
62,620.0,2.8720962389936673e-05
63,630.0,2.903969755926932e-05
64,640.0,2.9363164489108495e-05
65,650.0,2.9691810090041818e-05
66,660.0,3.0025875405231954e-05
67,670.0,3.036539425567029e-05
68,680.0,3.071097917550414e-05
69,690.0,3.1062774574291813e-05
70,700.0,3.142093689025046e-05
71,710.0,3.1785921020296835e-05
72,720.0,3.215787350803895e-05
73,730.0,3.253731437853886e-05
74,740.0,3.2924507620691235e-05
75,750.0,3.331946406944587e-05
76,760.0,3.372265667006723e-05
77,770.0,3.413455257554578e-05
78,780.0,3.4555467633213616e-05
79,790.0,3.498543344597639e-05
80,800.0,3.542540204052559e-05
81,810.0,3.5875161537808986e-05
82,820.0,3.633484725574944e-05
83,830.0,3.6805748856521644e-05
84,840.0,3.728790449242922e-05
85,850.0,3.7781241546219085e-05
86,860.0,3.828663902361839e-05
87,870.0,3.880486660322915e-05
88,880.0,3.93354230854439e-05
89,890.0,3.987927833539375e-05
90,900.0,4.043755011296693e-05
91,910.0,4.1009986262933755e-05
92,920.0,4.159710362875056e-05
93,930.0,4.219971815624908e-05
94,940.0,4.2818188957262505e-05
95,950.0,4.345356021824316e-05
96,960.0,4.4106192554644105e-05
97,970.0,4.477579701939817e-05
98,980.0,4.546475039071878e-05
99,990.0,4.617387749503595e-05
100,1000.0,
