calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c52b7527-d5d5-4578-8ccb-268d8d384794,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-08,negative,929.444,19.404,19.404,0.000,-0.000,-0.000,19.404,929.444,19.404,0.000,-0.000,-0.000,19.404,19.404,929.444,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-33.315,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315
c52b7527-d5d5-4578-8ccb-268d8d384794,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-08,positive,929.444,19.404,19.404,-0.000,0.000,-0.000,19.404,929.444,19.404,-0.000,0.000,-0.000,19.404,19.404,929.444,-0.000,0.000,-0.000,-0.000,0.000,0.000,-33.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.315
514dd46b-1e28-4b79-890c-ee074b57a88d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-07,negative,929.445,19.404,19.404,0.000,0.000,0.000,19.404,929.445,19.404,0.000,-0.000,0.000,19.404,19.404,929.445,0.000,0.000,0.000,0.000,0.000,-0.000,-33.315,-0.000,-0.000,0.000,0.000,-0.000,0.000,-33.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315
514dd46b-1e28-4b79-890c-ee074b57a88d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-07,positive,929.443,19.404,19.404,-0.000,0.000,0.000,19.404,929.443,19.404,-0.000,0.000,0.000,19.404,19.404,929.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.315,0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.315
72ae7126-72a1-4225-9a43-16cc772e9a32,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-06,negative,929.450,19.404,19.404,0.000,-0.000,-0.000,19.404,929.450,19.404,0.000,0.000,-0.000,19.404,19.404,929.450,0.000,-0.000,-0.000,0.000,0.000,-0.001,-33.315,-0.000,-0.000,0.000,0.000,-0.001,0.000,-33.315,-0.000,0.000,-0.001,0.000,0.000,-0.000,-33.315
72ae7126-72a1-4225-9a43-16cc772e9a32,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-06,positive,929.438,19.404,19.404,-0.000,-0.000,0.000,19.404,929.438,19.404,-0.000,0.000,0.000,19.404,19.404,929.438,-0.000,0.000,0.000,-0.000,-0.000,0.001,-33.315,0.000,0.000,-0.000,-0.000,0.001,-0.000,-33.315,0.000,-0.000,0.001,-0.000,-0.000,0.000,-33.315
0114e21c-daaa-4f75-869a-712994e83c32,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-08,negative,397.015,349.022,349.022,0.000,0.000,0.000,349.022,397.015,349.022,0.000,0.000,0.000,349.022,349.022,397.015,0.000,0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,0.000,293.368
0114e21c-daaa-4f75-869a-712994e83c32,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-08,positive,397.015,349.022,349.022,-0.000,-0.000,-0.000,349.022,397.015,349.022,-0.000,-0.000,-0.000,349.022,349.022,397.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368
dbfbc7bb-fad4-448c-9e9e-193776880298,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-07,negative,397.015,349.022,349.022,0.000,0.000,0.000,349.022,397.015,349.022,0.000,0.000,-0.000,349.022,349.022,397.015,0.000,0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,-0.000,293.368,0.000,0.000,0.000,0.000,0.000,0.000,293.368
dbfbc7bb-fad4-448c-9e9e-193776880298,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-07,positive,397.015,349.021,349.021,-0.000,-0.000,-0.000,349.021,397.015,349.021,-0.000,-0.000,-0.000,349.021,349.021,397.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368
3356b6f4-c9a6-422d-b27e-69a12e7e6561,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-06,negative,397.016,349.023,349.023,0.000,0.000,0.000,349.023,397.016,349.023,0.000,0.000,0.000,349.023,349.023,397.016,0.000,0.000,0.000,0.001,0.001,0.001,293.368,0.000,0.000,0.001,0.001,0.001,0.000,293.368,-0.000,0.001,0.001,0.001,0.000,0.000,293.368
3356b6f4-c9a6-422d-b27e-69a12e7e6561,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0,1e-06,positive,397.014,349.020,349.020,-0.000,0.000,-0.000,349.020,397.014,349.020,-0.000,-0.000,-0.000,349.020,349.020,397.014,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,293.368,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,293.368,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,293.368
d85c0600-ce3c-42c4-a40b-83e4afbe253c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478695,5.846245090478695,5.846245090478695,90.0,90.0,90.0,1e-08,negative,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.963
d85c0600-ce3c-42c4-a40b-83e4afbe253c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478695,5.846245090478695,5.846245090478695,90.0,90.0,90.0,1e-08,positive,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.963
a047ea44-5428-410a-accc-392ef685d15d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478695,5.846245090478695,5.846245090478695,90.0,90.0,90.0,1e-07,negative,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.963
a047ea44-5428-410a-accc-392ef685d15d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478695,5.846245090478695,5.846245090478695,90.0,90.0,90.0,1e-07,positive,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,-57.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.963
354725d1-4a2c-458b-b09e-3b0c66110e3b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478695,5.846245090478695,5.846245090478695,90.0,90.0,90.0,1e-06,negative,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.963
354725d1-4a2c-458b-b09e-3b0c66110e3b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478695,5.846245090478695,5.846245090478695,90.0,90.0,90.0,1e-06,positive,80.289,131.957,131.957,-0.000,-0.000,-0.000,131.957,80.289,131.957,-0.000,-0.000,-0.000,131.957,131.957,80.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,-57.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.963
b10d2e11-360d-48c1-85a7-74d31d4597bb,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0,1e-08,negative,425.478,175.836,356.890,-0.000,-0.000,0.000,175.836,425.478,356.890,-0.000,-0.000,0.000,356.890,356.890,614.271,0.000,0.000,0.000,0.000,0.000,0.000,300.603,-0.000,0.000,0.000,0.000,0.000,-0.000,300.603,0.000,0.000,0.000,0.000,-0.000,-0.000,124.150
b10d2e11-360d-48c1-85a7-74d31d4597bb,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0,1e-08,positive,425.478,175.836,356.890,0.000,-0.000,-0.000,175.836,425.478,356.890,0.000,-0.000,-0.000,356.890,356.890,614.271,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,300.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,300.603,-0.000,-0.000,-0.000,-0.000,0.000,0.000,124.150
05d9406c-940f-4de4-8465-46bdbbc0e07d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0,1e-07,negative,425.479,175.836,356.890,-0.000,-0.000,-0.000,175.836,425.479,356.890,-0.000,-0.000,0.000,356.890,356.890,614.271,-0.000,0.000,0.000,0.000,0.000,0.000,300.603,-0.000,0.000,0.000,0.000,0.000,-0.000,300.603,0.000,0.000,0.000,0.000,-0.000,0.000,124.150
05d9406c-940f-4de4-8465-46bdbbc0e07d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0,1e-07,positive,425.478,175.836,356.890,0.000,0.000,-0.000,175.836,425.478,356.890,0.000,0.000,-0.000,356.890,356.890,614.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,300.603,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,300.603,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.150
ce4d72bb-d083-46b0-aa85-798230b11d01,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0,1e-06,negative,425.482,175.837,356.891,-0.000,-0.000,0.000,175.837,425.482,356.891,-0.000,-0.000,0.000,356.892,356.892,614.273,-0.000,0.000,0.000,0.001,0.000,0.002,300.603,-0.000,0.000,0.000,0.001,0.002,-0.000,300.603,-0.000,0.000,0.000,0.001,-0.000,-0.000,124.150
ce4d72bb-d083-46b0-aa85-798230b11d01,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0,1e-06,positive,425.475,175.835,356.889,0.000,0.000,-0.000,175.835,425.475,356.889,0.000,-0.000,-0.000,356.887,356.887,614.268,0.000,0.000,-0.000,-0.001,-0.000,-0.002,300.603,0.000,-0.000,-0.000,-0.001,-0.002,0.000,300.603,-0.000,-0.000,-0.000,-0.001,0.000,0.000,124.150
a213017d-dd7e-41db-93cb-8d155fe51ae4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-08,negative,346.155,143.793,205.792,-0.000,0.000,0.000,143.793,346.155,205.792,-0.000,0.000,0.000,205.792,205.792,828.912,-0.000,0.000,-0.000,-0.000,0.000,0.000,156.499,0.000,0.000,-0.000,0.000,0.000,-0.000,156.499,0.000,-0.000,0.000,0.000,-0.000,0.000,9.678
a213017d-dd7e-41db-93cb-8d155fe51ae4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-08,positive,346.155,143.793,205.792,0.000,-0.000,-0.000,235.297,254.652,205.792,0.000,-0.000,-0.000,205.792,205.792,828.912,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.499,-0.000,-0.000,0.000,0.000,-0.000,-0.000,156.499,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.678
7289e680-b71f-4a93-a28e-7cbd2419b010,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-07,negative,346.156,143.793,205.792,-0.000,-0.000,0.000,235.297,254.652,205.792,-0.000,0.000,0.000,205.792,205.792,828.913,0.000,0.000,0.000,0.000,-0.000,0.000,156.499,0.000,0.000,-0.000,0.000,0.000,0.000,156.499,0.000,0.000,0.000,-0.000,0.000,0.000,9.678
7289e680-b71f-4a93-a28e-7cbd2419b010,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-07,positive,254.651,235.297,205.792,0.000,-0.000,-0.000,143.793,346.155,205.792,0.000,-0.000,-0.000,205.792,205.792,828.911,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.499,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,156.499,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.678
684c6c58-d4fd-4bf7-b22e-298fe970d438,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-06,negative,254.660,235.294,205.792,0.000,0.000,0.000,235.302,254.652,205.792,-0.000,0.000,0.000,205.794,205.794,828.918,-0.000,-0.000,0.000,0.001,-0.000,0.002,156.499,0.000,0.000,0.000,0.000,0.002,-0.000,156.499,0.000,0.000,0.001,-0.000,-0.000,0.000,9.678
684c6c58-d4fd-4bf7-b22e-298fe970d438,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-06,positive,254.665,235.280,205.791,-0.000,-0.000,-0.000,235.292,254.652,205.791,0.000,-0.000,0.000,205.790,205.790,828.906,-0.000,-0.000,-0.000,-0.001,0.000,-0.002,156.499,-0.000,-0.000,-0.000,-0.000,-0.002,0.000,156.499,-0.000,-0.000,-0.001,0.000,0.000,-0.000,9.678
