,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,136.35992117538055,196.9028166913627,215.46637346955816,136.26027770931026,136.27466223179536,19.92532319734049,174.6493181728062,181.40076449319827,203.28826681267
1,10.0,136.3604769557771,196.90281304914186,215.46633471634388,136.25866287996308,136.2720545196477,19.935989701359194,174.64928059332658,181.39939789880748,203.2859894331454
2,20.0,136.36366024651434,196.90274285087966,215.4660154512525,136.25060707639545,136.25804612530723,19.973941608338887,174.64839271281872,181.39407083946148,203.2732195211525
3,30.0,136.37544126457576,196.90240904463428,215.46441624700705,136.23906590007485,136.2319320803618,20.011052040031252,174.64459098552183,181.38664473620372,203.2395673796339
4,40.0,136.40357455425462,196.90152163805274,215.45913636174132,136.23339954208285,136.2030910768697,20.05960980169201,174.63661472719028,181.3790679770953,203.17499910092562
5,50.0,136.45319340917672,196.89973943634394,215.44688332754288,136.2415413818439,136.18065061914675,20.147254306505353,174.62396936306095,181.37189006155057,203.07426988702179
6,60.0,136.52630472147786,196.89677559676346,215.42500457876153,136.26767104733358,136.169997212053,20.30454512928831,174.60648179217972,181.36494742496075,202.93703594540892
7,70.0,136.62297412411357,196.89254434965602,215.39225680682245,136.31330652060038,136.17361778119323,20.560094792415835,174.58432788926237,181.35808134913626,202.76599075592569
8,80.0,136.74226110295308,196.88716899045264,215.34864752832956,136.3784712086076,136.19228020301247,20.94100824590318,174.5579745992125,181.35134585224648,202.56522348404107
9,90.0,136.88275478251734,196.88089441794745,215.29495078165556,136.46241506645657,136.2258110034848,21.470992775025394,174.5280307486917,181.34494460623344,202.3391512222115
10,100.0,137.04287323075457,196.87399439187163,215.23228273151284,136.56402914073354,136.27355352409504,22.17113784715566,174.49511852235742,181.339128398172,202.09193911767787
11,110.0,137.22102815000838,196.86672614278248,215.16182869265188,136.68207439404426,136.33463347417342,23.059174409233822,174.45980256962716,181.3341293865266,201.8272479395517
12,120.0,137.41570965447582,196.85929952195775,215.0847028410731,136.81531083849643,136.40810971635057,24.149578433408813,174.42256047371694,181.3301278482794,201.54817432091403
13,130.0,137.62552761532368,196.85187801160254,215.0018895036585,136.96256417810594,136.4930555432014,25.453320761652865,174.3837822558415,181.32725061260686,201.25728217901715
14,140.0,137.84922398450175,196.84458309943946,214.9142297185949,137.12275072788887,136.5885972824327,26.978039499026224,174.34377860136894,181.32557728991375,200.9566708538415
15,150.0,138.0856717773897,196.8374995328157,214.82242950216542,137.29488849421548,136.69393488421412,28.728027837145248,174.30279473094905,181.32514648919343,200.64805268707386
16,160.0,138.33386591007874,196.8306875949415,214.72707610056267,137.47809695996395,136.80834343453725,30.704691233758265,174.26102399669173,181.32597065924043,200.33282318966548
17,170.0,138.59291241884083,196.82418541673593,214.6286559350037,137.67158783496598,136.93117251425218,32.90677476335202,174.21861756932262,181.3280392646373,200.0121222316704
18,180.0,138.8620140878816,196.8180193827422,214.52757233134375,137.87465679035472,137.06183864503404,35.330676220576635,174.17569427847673,181.3313271697394,199.68688436678283
19,190.0,139.14045996098773,196.8122039698732,214.42416042235178,138.08667564317486,137.19982240894925,37.97159470533798,174.132348921523,181.33580054503443,199.357878984824
20,200.0,139.42761471515303,196.80674513687305,214.31869941958283,138.3070799664845,137.34465817295046,40.822777179939635,174.0886561201103,181.34141923238528,199.02574349229866
21,210.0,139.7229077021923,196.8016467539075,214.2114219046603,138.53536504454794,137.49592789844047,43.87670546227311,174.04467625403996,181.34813920077858,198.69100852885765
22,220.0,140.02582500908485,196.79690778691943,214.102525046673,138.7710753644149,137.65325664685733,47.12587631345096,174.00045685908663,181.35591706534234,198.35411844128782
23,230.0,140.33590245637146,196.79252432043742,213.9921742067665,139.0137983665372,137.81630644438954,50.5616475726952,173.9560379916815,181.36470483459098,198.01544676424436
24,240.0,140.65271880931354,196.78849298621964,213.88051007562467,139.26316316282893,137.98477143869061,54.17489593339775,173.9114505196833,181.3744568875581,197.67531041692655
25,250.0,140.97589041184062,196.78480885148775,213.76765242768025,139.51882771833914,138.15837389168155,57.958187559338164,173.866721836681,181.3851284801874,197.33397826095262
26,260.0,141.30506725506243,196.78146348929118,213.65370459462568,139.78048286969266,138.33686264772217,61.903890744192566,173.82187261675438,181.39667933749845,196.9916803758749
27,270.0,141.63992847006932,196.77845446615007,213.53875415625328,140.04784381033144,138.5200066841283,66.0039245528866,173.77692089338686,181.4090648561694,196.6486159250915
28,280.0,141.980178589422,196.77577264624585,213.422879331571,140.3206501811736,138.70759341201662,70.2496561431426,173.7318822008082,181.42224480410647,196.3049548295461
29,290.0,142.3255461517235,196.7734158985816,213.30614472165544,140.59866087804127,138.8994301585479,74.63553800278204,173.68676848076632,181.43618105840306,195.96084596296305
30,300.0,142.67577829555623,196.77137406879348,213.18861019505678,140.88165309946913,139.09533753982177,79.1490630973528,173.6415906700363,181.4508387331405,195.6164181126109
31,310.0,143.03064199937563,196.76964522607798,213.07032502943835,141.1694192251943,139.2951490870988,83.79477662020683,173.59635870190024,181.46618178068405,195.2717841362798
32,320.0,143.38992041253928,196.7682236900872,212.9513352079219,141.46176785830872,139.4987124629688,88.55775517999491,173.55107980674634,181.48217559969896,194.9270442591393
33,330.0,143.75341152773368,196.76710579552736,212.83167886513434,141.75851890565679,139.70588396172246,93.43555028964225,173.50576026135954,181.49878994628457,194.58228553062307
34,340.0,144.12092511668055,196.76628290888803,212.71139180746687,142.05950475861172,139.91653066632477,98.41963278973081,173.4604059979943,181.51599440033308,194.23758561943237
35,350.0,144.49228490516603,196.7657539596473,212.5905044506165,142.3645682475795,140.13052795118776,103.5067651888017,173.4150220084928,181.5337590019594,193.89301407675615
36,360.0,144.86732475048615,196.76551448157795,212.46904522348478,142.67356169076785,140.34775983225845,108.69372855832253,173.3696130996078,181.55205653702683,193.54863134252224
37,370.0,145.24588900195948,196.7655631407905,212.34703738669876,142.98634573065183,140.56811673625742,113.9816720461472,173.32418248218949,181.57086207224648,193.20449338030355
38,380.0,145.62782964286058,196.76589220507168,212.22450474929292,143.30278992599997,140.79149589298544,119.35663812528638,173.27873423875866,181.59014834506908,192.8606490203638
39,390.0,146.01300890220904,196.76650203630246,212.10146614374187,143.62277022211964,141.01779970117238,124.81913594717719,173.2332700204573,181.60989337537785,192.51714273314332
40,400.0,146.40129549960062,196.76738744675222,211.9779395919018,143.94616929666762,141.2469369593362,130.3575051594222,173.18779348569484,181.63007392815913,192.17401427335696
41,410.0,146.79256593415013,196.76854797348523,211.8539413904643,144.27287635578585,141.47882077319815,135.98174414642372,173.1423067368641,181.6506673492777,191.83130143571856
42,420.0,147.1867032259642,196.76998045891892,211.729485825793,144.60278523906246,141.71336932922475,141.68136231624254,173.09681144444076,181.67165367232178,191.4890368654259
43,430.0,147.58359482515516,196.771679500264,211.60458657789465,144.93579630314122,141.95050416658233,147.46556613609667,173.05130967133172,181.69301062487807,191.1472512513033
44,440.0,147.98313551857137,196.7736472056027,211.4792560227797,145.27181377570056,142.19015226855132,153.30580476008146,173.00580343360576,181.71472261561223,190.8059697756421
45,450.0,148.3852253275892,196.77587921997667,211.35350369545534,145.61074650746102,142.43224214373433,159.22388560361023,172.96029358528034,181.73676676284293,190.46521974469113
46,460.0,148.78976880416613,196.7783736292546,211.22734062957218,145.9525078675033,142.67670692091752,165.21436750421213,172.91478168131775,181.75912966575618,190.12502587366464
47,470.0,149.19667347522784,196.78112888978112,211.10077625817868,146.2970143979319,142.92348299157766,171.26334711392494,172.86926892188933,181.78179193813023,189.7854078162358
48,480.0,149.60585277769692,196.78414196418956,210.97381858121943,146.6441865590614,143.17250773978145,177.3607649141464,172.82375617103577,181.80473792054207,189.44638640984746
49,490.0,150.0172253704733,196.78741535477425,210.8464743014558,146.9939489237227,143.42372341556464,183.53877655233842,172.77824531416894,181.82795272109948,189.1079779836265
50,500.0,150.43070967901855,196.7909424790209,210.71875194349738,147.34622712611267,143.6770737869362,189.75323919422104,172.73273555230378,181.85142033420266,188.77020119194714
51,510.0,150.84623137178963,196.794726837631,210.59065899332296,147.70095288529046,143.93250463706585,196.03729868320687,172.68722923525837,181.87512545902038,188.43307269606834
52,520.0,151.26371695323382,196.79876356631803,210.4621980528729,148.05805729921022,144.18996404976664,202.38567862769227,172.6417259328619,181.89905487193485,188.09660633439043
53,530.0,151.68309682935188,196.80305243524214,210.3333767192425,148.41747537829883,144.44940368964166,208.77581495858507,172.5962281263849,181.92319401036335,187.7608162178357
54,540.0,152.10430523461164,196.80759106474335,210.20419984622396,148.77914742869112,144.71077369031656,215.21756764290353,172.55073342267934,181.9475335821498,187.42571831334996
55,550.0,152.5272771460376,196.8123791090242,210.07467326930754,149.14300873222473,144.97403103639647,221.70955967521385,172.50524584055026,181.97205632104198,187.09132053886395
56,560.0,152.95195266817933,196.8174162542458,209.94479798903137,149.5090081078499,145.23912785599126,228.25083365266684,172.4597627890081,181.99675316270742,186.7576370027026
57,570.0,153.37827104635468,196.82270511125904,209.81458125354268,149.87708396937293,145.50602488278477,234.83439944793037,172.4142880295802,182.02160976113302,186.4246791410483
58,580.0,153.80617778901305,196.82823788326266,209.6840271878991,150.24718459602553,145.7746774974676,241.47338249497352,172.36881840764408,182.0466179470354,186.0924541767379
59,590.0,154.23561853457966,196.83401678003727,209.55313595144563,150.61925793493097,146.0450488412969,248.15135284983293,172.32335666549312,182.07176348868975,185.7609790007029
60,600.0,154.66653717208328,196.84004109101457,209.4219144691513,150.99325410770356,146.31709952754878,254.8747093938043,172.27790227791436,182.0970383125741,185.43025435259779
61,610.0,155.0988897426743,196.8463108039954,209.2903625087106,151.36912494311363,146.590792140761,261.6174184991812,172.2324561578368,182.12243008553648,185.100297990273
62,620.0,155.53262131688533,196.85282360411637,209.15848418045124,151.7468227276639,146.86609014825171,268.422788361473,172.18701875717295,182.14793020614573,184.77111452926871
63,630.0,155.96769005420742,196.85957720171453,209.02628373851212,152.1263009568158,147.14296081656028,275.269126597722,172.14158960138514,182.1735272179497,184.442712189339
64,640.0,156.40404756459648,196.86657882349758,208.89376132515017,152.50751863715612,147.42136720440135,282.15544273318335,172.09616950447514,182.19921577688095,184.11509884605104
65,650.0,156.84165331490826,196.87381321297124,208.76091948885113,152.8904297251638,147.70128029943393,289.0804507956168,172.0507587723746,182.22498104748948,183.78828182988494
66,660.0,157.28046328562445,196.8812954304572,208.62776094101196,153.27499468481807,147.98266648863466,296.04333833928087,172.00535691249564,182.2508165805517,183.4622703207628
67,670.0,157.7204393171299,196.88901513005794,208.4942885792136,153.66117434228102,148.26549369650718,303.04384070145625,171.95996555409408,182.2767148902854,183.13707052923746
68,680.0,158.16153913639496,196.89697146654402,208.36050363032993,154.04892821251536,148.54973746220878,310.0802420836434,171.91458346582533,182.30266754180911,182.81269142655572
69,690.0,158.60373074302996,196.90517748967656,208.2264068847358,154.4382176053811,148.83536091556286,317.15259285867086,171.86921272346714,182.32866606294388,182.48913889902946
70,700.0,159.04697302328216,196.91361424773385,208.09199988081363,154.82900828628803,149.1223410022997,324.2595329442558,171.8238502691846,182.3547009239383,182.1664135039005
71,710.0,159.4912331830457,196.92229005060636,207.95728395851688,155.22126390521575,149.4106516414311,331.4007227395562,171.77849951652308,182.3807641097921,181.84453442029562
72,720.0,159.93647485677707,196.93120709776687,207.82226354350027,155.61494807385083,149.70026410610296,338.5756472735342,171.73315835426737,182.4068523110604,181.523500425833
73,730.0,160.38266968336444,196.94035447779208,207.68693703167915,156.01002962252392,149.99114972905582,345.78347469761377,171.68782856777088,182.43295394202002,181.20331314034433
74,740.0,160.82978232271128,196.94974575306267,207.5513071175085,156.40647460777984,150.2832885513567,353.02405524847916,171.6425106708412,182.45906255276853,180.883980647928
75,750.0,161.27778443688857,196.95936938356536,207.41537335541398,156.80424916905264,150.57665160876007,360.33274230129507,171.59720343406266,182.48517407820535,180.56551776488706
76,760.0,161.7266433202765,196.96923208559,207.2791373443946,157.20332609859162,150.87121818777385,367.63553873904374,171.55190712702543,182.51127858798617,180.24792515427896
77,770.0,162.17633451774023,196.97932559589572,207.14260285291115,157.60367409407547,151.16696527923392,374.9309142628417,171.50662101315726,182.53736792745798,179.93120492139485
78,780.0,162.62683036919697,196.9896623166207,207.005767326147,158.00526424533186,151.46386570654371,382.32815440706463,171.46134744884583,182.56344146296692,179.61536834702784
79,790.0,163.07809951132643,197.0002210324456,206.8686316928821,158.40806412184847,151.7619025399,389.71793941409413,171.41608373787736,182.58949212312217,179.3004089859115
80,800.0,163.5301202441521,197.0110244212381,206.73120034129988,158.81205079090802,152.06105157348168,397.11371086753087,171.37083486768432,182.6155075702253,178.98634817134777
81,810.0,163.98286800916625,197.02206123428837,206.5934687604727,159.2171940016348,152.3612939967849,404.60305844364507,171.32559662055033,182.64148290150519,178.67318231999695
82,820.0,164.43631180398094,197.0333322175497,206.45544054740037,159.62346747003315,152.66260584941125,412.07507973541334,171.28036875159177,182.667418124992,178.36092517826214
83,830.0,164.89043837492457,197.04483367660004,206.31712095168012,160.03084865572657,152.9649682157785,419.58972250203124,171.2351542794911,182.69330059903203,178.04956446858844
84,840.0,165.3452177065888,197.0565650397023,206.17850307187732,160.4393099707812,153.2683645865703,427.1181692398535,171.1899510941954,182.71913245409,177.73912768557298
85,850.0,165.8006288467163,197.068532704245,206.03959251816767,160.84882527330328,153.57277248349524,434.6839463084504,171.1447590166024,182.74490027640334,177.42960482995065
86,860.0,166.25665264229224,197.08073648468343,205.90038675774738,161.25937492698353,153.87817647654924,442.2263289242374,171.09958279783189,182.7706049173219,177.12100295880316
87,870.0,166.7132630509791,197.0931699663739,205.76088529051367,161.67092958988653,154.18455017229735,449.88453771848236,171.0544155497253,182.79623560412546,176.81333736660034
88,880.0,167.1704474076937,197.10582787802292,205.62109356605367,162.08347456717365,154.49189135439744,457.5336733344768,171.00926161770056,182.82178723515125,176.50658487795704
89,890.0,167.6281841357398,197.11872156065792,205.4810085196368,162.49697764558718,154.80016766053885,465.1478924391661,170.96412106412114,182.84726441991148,176.20079099767736
90,900.0,168.08645131744518,197.13185552681514,205.34063210762676,162.91142649145854,155.10936410404338,472.83763771631493,170.9189903916364,182.87265144820245,175.8959370589683
91,910.0,168.54523267373955,197.14521136931305,205.19996496051925,163.32679479083453,155.41947278317505,480.54042751169226,170.87387394926202,182.89794648993112,175.59202311587782
92,920.0,169.00451246157255,197.15880547922194,205.059004213094,163.74306324603558,155.73047158530179,488.2860456317469,170.82876976786193,182.9231465944619,175.28904907549864
93,930.0,169.46426679110138,197.172621401678,204.9177534605836,164.16021179057023,156.04234293667668,496.0979349696635,170.7836780903905,182.9482451734056,174.98705136709398
94,940.0,169.9244853376898,197.1866706229488,204.77621411622147,164.57821798199868,156.35507713548688,503.8781971708965,170.7386005684396,182.97323820014535,174.68602357725518
95,950.0,170.38514973538707,197.20094354891125,204.63438118394265,164.9970674484588,156.6686536075392,511.6871585671606,170.69353407282253,182.99812352226198,174.38594572798016
96,960.0,170.84624666418068,197.21546639729607,204.49226043854043,165.41673713967063,156.98305465347573,519.5222507971043,170.6484815056751,183.02289275997822,174.08685888115556
97,970.0,171.30775743371663,197.23019793318474,204.34984919171362,165.83720890883686,157.298274407261,527.3328990683126,170.60344321692753,183.0475451830846,173.78873193567588
98,980.0,171.76967159668118,197.2451678789336,204.2071519628234,166.25846882432862,157.61429039444837,535.2094055964623,170.55841433827823,183.0720716214939,173.49159627440667
99,990.0,172.23196851268418,197.26036108217505,204.06415962249528,166.6804971182311,157.93109668453096,543.1083276644949,170.5134001420838,183.09647511620284,173.1954463795841
100,1000.0,,,,,,,,,
