,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,0.04756695905377866
2,20.0,0.6592154518763543
3,30.0,2.1631933272526953
4,40.0,3.876123451306088
5,50.0,5.436761931740533
6,60.0,6.811471694539717
7,70.0,8.049513181479446
8,80.0,9.194413606887224
9,90.0,10.270142904897462
10,100.0,11.286457269982122
11,110.0,12.245670784583625
12,120.0,13.147235994138386
13,130.0,13.990229746926705
14,140.0,14.774456376706373
15,150.0,15.500770099204011
16,160.0,16.171012056187365
17,170.0,16.787792661487646
18,180.0,17.354241090907262
19,190.0,17.873778629107413
20,200.0,18.349936601432542
21,210.0,18.786221445517686
22,220.0,19.186021457711934
23,230.0,19.552547120803954
24,240.0,19.888796905980985
25,250.0,20.19754151947874
26,260.0,20.48132095159372
27,270.0,20.742450018285346
28,280.0,20.983029220887758
29,290.0,21.204958654727417
30,300.0,21.4099533894644
31,310.0,21.59955925723123
32,320.0,21.775168356379915
33,330.0,21.93803384245815
34,340.0,22.089283761622404
35,350.0,22.229933806802574
36,360.0,22.360898960074294
37,370.0,22.483004038240136
38,380.0,22.596993191451602
39,390.0,22.70353842342039
40,400.0,22.80324721083584
41,410.0,22.896669302468055
42,420.0,22.984302777196213
43,430.0,23.066599436550863
44,440.0,23.14396960228438
45,450.0,23.21678638379873
46,460.0,23.285389474292202
47,470.0,23.35008852870971
48,480.0,23.411166170993283
49,490.0,23.46888067301321
50,500.0,23.523468342786515
51,510.0,23.575145655331085
52,520.0,23.62411115562807
53,530.0,23.670547159725302
54,540.0,23.714621276960102
55,550.0,23.756487773545192
56,560.0,23.796288795402543
57,570.0,23.834155465973687
58,580.0,23.87020887290454
59,590.0,23.90456095586589
60,600.0,23.937315306316997
61,610.0,23.96856788876616
62,620.0,23.99840769198412
63,630.0,24.02691731762803
64,640.0,24.054173512898203
65,650.0,24.080247653083013
66,660.0,24.105206179191818
67,670.0,24.129110995289746
68,680.0,24.15201982963359
69,690.0,24.173986563264172
70,700.0,24.195061529298812
71,710.0,24.215291785812287
72,720.0,24.234721364910627
73,730.0,24.25339150028465
74,740.0,24.27134083532201
75,750.0,24.288605613623893
76,760.0,24.305219853571867
77,770.0,24.321215508446524
78,780.0,24.336622613420612
79,790.0,24.35146942062826
80,800.0,24.36578252339019
81,810.0,24.379586970568933
82,820.0,24.392906371922884
83,830.0,24.405762995266112
84,840.0,24.418177856117484
85,850.0,24.430170800526607
86,860.0,24.441760581623484
87,870.0,24.452964930448584
88,880.0,24.463800621523543
89,890.0,24.474283533614116
90,900.0,24.484428706071597
91,910.0,24.49425039111847
92,920.0,24.503762102402558
93,930.0,24.512976660119882
94,940.0,24.521906232974544
95,950.0,24.530562377236986
96,960.0,24.538956073107578
97,970.0,24.547097758606405
98,980.0,24.55499736117806
99,990.0,24.56266432718073
100,1000.0,24.570107649418254
