,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.007567405768907699
2,20.0,0.06615228920511763
3,30.0,0.2572898917904451
4,40.0,0.6577173080510469
5,50.0,1.2865623948188984
6,60.0,2.118869287963183
7,70.0,3.1117894147137197
8,80.0,4.220337921969493
9,90.0,5.404738568501152
10,100.0,6.632885844166166
11,110.0,7.880313848918488
12,120.0,9.129124601908522
13,130.0,10.366653025496149
14,140.0,11.584221306874536
15,150.0,12.776105199360106
16,160.0,13.938726634712177
17,170.0,15.070044553158063
18,180.0,16.16910474414915
19,190.0,17.23571145911389
20,200.0,18.270189849128865
21,210.0,19.273215109834513
22,220.0,20.245690183354412
23,230.0,21.188658626810657
24,240.0,22.103242879992845
25,250.0,22.990600851250953
26,260.0,23.851895703489706
27,270.0,24.688275144402304
28,280.0,25.50085755145774
29,290.0,26.290723001731692
30,300.0,27.05890780964206
31,310.0,27.806401560293278
32,320.0,28.534145904163456
33,330.0,29.24303458035716
34,340.0,29.93391428194708
35,350.0,30.60758608343083
36,360.0,31.26480722801124
37,370.0,31.90629312915073
38,380.0,32.53271948236045
39,390.0,33.144724413594595
40,400.0,33.74291061280393
41,410.0,34.32784741752268
42,420.0,34.90007282316287
43,430.0,35.460095405366935
44,440.0,36.00839614592378
45,450.0,36.54543015829973
46,460.0,37.071628311945545
47,470.0,37.587398756761964
48,480.0,38.09312835060961
49,490.0,38.589183993727985
50,500.0,39.075913874533065
51,510.0,39.55364863160349
52,520.0,40.022702436775
53,530.0,40.48337400430379
54,540.0,40.93594753090521
55,550.0,41.38069357135071
56,560.0,41.817869854095356
57,570.0,42.24772204112641
58,580.0,42.67048443607102
59,590.0,43.08638064425669
60,600.0,43.49562418823444
61,610.0,43.89841908200547
62,620.0,44.2949603669816
63,630.0,44.68543461246382
64,640.0,45.07002038324975
65,650.0,45.44888867675021
66,660.0,45.82220333184902
67,670.0,46.1901214115443
68,680.0,46.5527935612536
69,690.0,46.910364344558175
70,700.0,47.2629725579567
71,710.0,47.61075152615808
72,720.0,47.95382937923814
73,730.0,48.292329312982886
74,740.0,48.62636983354139
75,750.0,48.95606498748804
76,760.0,49.28152457829629
77,770.0,49.602854370158354
78,780.0,49.92015627995333
79,790.0,50.23352855823099
80,800.0,50.543065959869615
81,810.0,50.84885990513921
82,820.0,51.15099863176688
83,830.0,51.449567338590654
84,840.0,51.74464832134545
85,850.0,52.03632110109794
86,860.0,52.324662545745916
87,870.0,52.60974698508572
88,880.0,52.89164631977102
89,890.0,53.170430124605446
90,900.0,53.44616574647219
91,910.0,53.71891839723226
92,920.0,53.98875124191334
93,930.0,54.25572548244129
94,940.0,54.51990043719378
95,950.0,54.781333616622845
96,960.0,55.04008079516308
97,970.0,55.296196079630825
98,980.0,55.549731974359204
99,990.0,55.80073944318139
100,1000.0,56.049267968515196
