,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,14.502519029407773
1,10.0,14.502506466869107
2,20.0,14.502458447699235
3,30.0,14.502419510925508
4,40.0,14.50249737267278
5,50.0,14.502787229772231
6,60.0,14.503345502884578
7,70.0,14.504200703536535
8,80.0,14.505362871357951
9,90.0,14.506829349134653
10,100.0,14.50858874207386
11,110.0,14.510624193396868
12,120.0,14.512916534482585
13,130.0,14.515445709869901
14,140.0,14.518191916325076
15,150.0,14.521136912273116
16,160.0,14.524263442650403
17,170.0,14.5275564340752
18,180.0,14.53100203698881
19,190.0,14.534588180662986
20,200.0,14.538304041096874
21,210.0,14.54214004514099
22,220.0,14.546087980034173
23,230.0,14.55014050018684
24,240.0,14.554291111598761
25,250.0,14.558534071070923
26,260.0,14.56286442343705
27,270.0,14.567277496538164
28,280.0,14.571769757779858
29,290.0,14.576337606243522
30,300.0,14.5809778734179
31,310.0,14.58568785259361
32,320.0,14.590465330510018
33,330.0,14.5953079924103
34,340.0,14.600214030117698
35,350.0,14.605181888889089
36,360.0,14.610209745843504
37,370.0,14.61529670167305
38,380.0,14.620441225242125
39,390.0,14.625642629959094
40,400.0,14.63089973967446
41,410.0,14.636212061756664
42,420.0,14.64157865962487
43,430.0,14.64699924455823
44,440.0,14.65247291784929
45,450.0,14.657999601930634
46,460.0,14.663578773677196
47,470.0,14.66921026608166
48,480.0,14.674893704028914
49,490.0,14.68062901468501
50,500.0,14.686416075382589
51,510.0,14.692254869187819
52,520.0,14.698145134418601
53,530.0,14.704087266522558
54,540.0,14.710080994241183
55,550.0,14.716126484701642
56,560.0,14.722223972034755
57,570.0,14.728373725508098
58,580.0,14.73457560589737
59,590.0,14.740830125537697
60,600.0,14.747137488789024
61,610.0,14.75349786944102
62,620.0,14.759911684420617
63,630.0,14.766379351815555
64,640.0,14.772901030008727
65,650.0,14.779477408737485
66,660.0,14.786108635646244
67,670.0,14.792795305791582
68,680.0,14.799537843958161
69,690.0,14.806336778996183
70,700.0,14.81319261330405
71,710.0,14.820105917128377
72,720.0,14.827077368721088
73,730.0,14.834107266752465
74,740.0,14.841196337066261
75,750.0,14.848345520653275
76,760.0,14.855555147655318
77,770.0,14.862825846209205
78,780.0,14.870158640697259
79,790.0,14.877554087951227
80,800.0,14.885013044650758
81,810.0,14.89253607913519
82,820.0,14.90012417441057
83,830.0,14.907778106188355
84,840.0,14.915498812564499
85,850.0,14.923287020865066
86,860.0,14.93114384160969
87,870.0,14.93907018642245
88,880.0,14.947066873455357
89,890.0,14.955134955580386
90,900.0,14.9632754878484
91,910.0,14.971489688004977
92,920.0,14.979778177800512
93,930.0,14.9881425078732
94,940.0,14.996583856775503
95,950.0,15.005103003943711
96,960.0,15.01370154382772
97,970.0,15.022380489456527
98,980.0,15.031141108497742
99,990.0,15.039984831682595
100,1000.0,
