key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4c0f22e-1431-46be-a6fe-16dbc5ec6997,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.190915959057249,-6.190698286007249,2.7589514587087396,2.7589514587087396,7.290795035674805,90.0,90.0,90.0
61ec8694-832f-49c3-96b9-c9dbed3842bc,mp-1226162,mp-1226162,dynamic,False,-6.0602128494519985,-6.059995176401999,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0
04654831-c583-454c-b2c8-43c6894885d7,mp-1226162,mp-1226162,static,False,-6.06021284945025,-6.05999517640025,2.8940943839408995,4.45618955467409,4.54790488067381,90.0,90.0,90.0
416af14f-887b-45bb-a042-e44cc84e014a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.935494087129999,-5.935276414079999,2.6735359836902566,2.6735359836902566,4.012605051051984,90.0,90.0,90.0
80fb7486-8ed6-4e91-af04-445b4e9e8da0,L1_0--AuCu,L1_0--AuCu,static,False,-5.935494087129999,-5.935276414079999,2.673535983690255,2.673535983690255,4.0126050510519855,90.0,90.0,90.0
cb258901-82ee-49a3-9c79-6ae4dc7c61ef,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.935494087129999,-5.935276414079999,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0
e62dfcab-087a-4276-bf6f-8ca5906c2bf0,L1_0--AuCu,L1_0--AuCu,static,False,-5.935494087129999,-5.935276414079999,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0
25991550-7c9f-4889-a765-5baf3eee7829,B2--CsCl,B2--CsCl,static,False,-5.873840313206499,-5.8736226401564995,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0
5218721c-a397-4102-bcd1-bfd26b52670a,B2--CsCl,B2--CsCl,dynamic,False,-5.873840313206499,-5.8736226401564995,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0
d5f9f1dc-6bd8-4dc0-b635-b8ce9fecff29,B2--CsCl,B2--CsCl,static,False,-5.873840313206499,-5.8736226401564995,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0
76f7f54f-2dfb-406f-8798-2dcf31a47818,B2--CsCl,B2--CsCl,dynamic,False,-5.873840313205998,-5.8736226401559986,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0
8e1885b0-6f59-44c8-bd30-7e51971ae5c5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.6483258314865,-4.6481081584365,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0
c4f49f25-03e6-44cb-9021-1e5d67dbee89,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.6483258314865,-4.6481081584365,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0
71e13515-2a69-4e85-ad65-072fd3325e3c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2992132724917496,-3.2989955994417497,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0
bcc26f6e-59ab-4804-9a02-983a0c67792d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2992132724917496,-3.2989955994417497,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0
