,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,12.398112922084982,12.07698873600146,11.787833657364061,12.399241940861153,12.399866666508462,24.658977236746733,12.58081592800303,12.17979723171531,11.729909525305453
1,10.0,12.398064907514552,12.076988772428681,11.78783365154133,12.399211922719655,12.399851702969675,24.662285270241313,12.580815866585757,12.179786474143883,11.729909453748716
2,20.0,12.397806571482372,12.076989472545177,11.787833825340957,12.399007629440636,12.399723801396206,24.68684972411812,12.580814534413474,12.179713560386444,11.72992099813598
3,30.0,12.397222651599282,12.07699418656463,11.787835131175862,12.39848062897109,12.399339614317618,24.73421308117839,12.580805497743993,12.179539111989856,11.729976315169447
4,40.0,12.396304087254439,12.077014597370397,11.787841872795257,12.39758576133263,12.398624188614464,24.799621323984024,12.580788370958837,12.179264094180283,11.730128002101049
5,50.0,12.395126729364291,12.077071954523742,11.787865464020461,12.39638526187619,12.397618302330931,24.8796795822781,12.580779943671157,12.178917455959418,11.730430731544798
6,60.0,12.393789294296008,12.077188561482075,11.787922106453376,12.39497784216306,12.396409662020842,24.972020026431995,12.580804247493925,12.178535503195398,11.730922112900535
7,70.0,12.392374259853016,12.077380536889857,11.788026752160107,12.393449998161103,12.395080760780717,25.074077204555124,12.580881451476428,12.178148883590724,11.731619178085097
8,80.0,12.390938991089795,12.077655931351487,11.788189418806022,12.39186386614132,12.393691772805143,25.183759213569907,12.581023802318873,12.177778485153745,11.732522736899805
9,90.0,12.389519747001746,12.078016012913832,11.788414651563325,12.390259764462833,12.39228191167585,25.298806838095278,12.581236146553659,12.17743619677738,11.733623173240531
10,100.0,12.388137149271545,12.078457339769237,11.788702720381576,12.388661384058457,12.390874974515741,25.417073697941984,12.58151801217492,12.177127404483748,11.734905325605283
11,110.0,12.386802093867031,12.078974179467519,11.78905105031743,12.387082875823051,12.389484757556138,25.536481285254272,12.581865845254239,12.176853431922574,11.736351826619838
12,120.0,12.385519649934778,12.07955954584769,11.7894555093797,12.38553171623712,12.38811857396083,25.65511597710147,12.582274437921866,12.176613025238124,11.737945195718304
13,130.0,12.384291182838286,12.080206302087138,11.789911277161849,12.384010962520808,12.386779714928887,25.771293218525717,12.582738061753886,12.176403705146997,11.73966895945091
14,140.0,12.383116075495003,12.080907642927507,11.790413404352439,12.382521851377739,12.38546955378922,25.883626869466966,12.583250958248186,12.176222595412069,11.741508162939583
15,150.0,12.38199257467446,12.081657232564273,11.790957139842504,12.381064532957016,12.384187846114436,25.991046361369705,12.583807705950738,12.176066499269954,11.74344955741911
16,160.0,12.38091853289266,12.082449456622124,11.791538071650683,12.37963797475024,12.382933824089804,26.092808615029732,12.584403415956404,12.175932506696963,11.745481550232476
17,170.0,12.379891409602157,12.083279254384239,11.792152204598494,12.378240977527426,12.381706326566967,26.18846560411466,12.585033658835842,12.175817882200693,11.747594080689678
18,180.0,12.378908836111579,12.0841423118075,11.792795976230934,12.376872277891682,12.380504178377146,26.277818721717363,12.585694510869724,12.175720045579087,11.74977845972761
19,190.0,12.377968452156557,12.085034777026987,11.793466242747204,12.375530335922265,12.379325847339445,26.360888723228545,12.586382579972096,12.17563679643522,11.75202717984289
20,200.0,12.37706800400985,12.085953252735731,11.794160242216785,12.37421400833876,12.378170075711175,26.437831247997156,12.587094864789135,12.175566152815989,11.754333773395173
21,210.0,12.376205346517503,12.086894896797677,11.794875499147839,12.372921843282892,12.377035673224405,26.508914196519957,12.587828761488549,12.175506436256368,11.756692655260393
22,220.0,12.375378565908033,12.087857171239794,11.795609920396295,12.371652704531126,12.375921451829775,26.574483055432157,12.588581969033415,12.175456245093981,11.759098996637691
23,230.0,12.374585854901841,12.088837847422711,11.796361615876881,12.370405604432472,12.374826358855863,26.634904874296367,12.589352537419964,12.175414137088705,11.7615486004051
24,240.0,12.37382554238707,12.089835042294952,11.797128949781753,12.369179231746257,12.373749390407395,26.6905592101479,12.590138673755757,12.175378928220502,11.764037827291007
25,250.0,12.373096165151377,12.090847078727121,11.797910460393597,12.367972990762592,12.372689802499483,26.7418419163621,12.590938916380628,12.175349646470252,11.766563496460106
26,260.0,12.372396300255815,12.09187239752746,11.798704903139893,12.366785890108064,12.371646539404638,26.789127828741925,12.591751873406915,12.17532557335946,11.769122820827578
27,270.0,12.371724629270338,12.092909817093231,11.799511117360714,12.365617265513501,12.370618952920672,26.832763034057326,12.592576373528217,12.17530581463772,11.77171338486344
28,280.0,12.371080030907875,12.093958068207314,11.800328165126034,12.364466282465932,12.369606493199402,26.873065821994814,12.593411390093618,12.175289588564876,11.774333025732945
29,290.0,12.37046128943461,12.09501627690477,11.80115510542676,12.36333231165108,12.368608425028436,26.910348311843496,12.594255980059446,12.175276377816916,11.776979858017384
30,300.0,12.36986753254939,12.096083383710772,11.801991219400849,12.362214777176922,12.367624169756636,26.94485215904507,12.595109324972114,12.175265830291261,11.779652198406778
31,310.0,12.369297756594698,12.097158702309914,11.802835754920817,12.36111317792322,12.36665333946545,26.97689004490538,12.595970752743165,12.175257335418806,11.78234855708328
32,320.0,12.368751051487013,12.098241486070982,11.803688133804817,12.360026967014964,12.36569528709502,27.006638285941815,12.596839567472358,12.175250443478546,11.78506762066661
33,330.0,12.368226539411799,12.099331139257583,11.804547766837333,12.358955697509748,12.364749708242288,27.03431865128658,12.597715187469328,12.175244902714947,11.787808197646429
34,340.0,12.367723608270262,12.100426974822124,11.805414175108602,12.357898976485735,12.36381618632662,27.060102660896856,12.598597092508887,12.175240350275676,11.790569231995653
35,350.0,12.367241437885138,12.10152854952517,11.806286898975229,12.356856345022203,12.362894349428407,27.084164840234184,12.59948482139826,12.175236488939714,11.793349780097463
36,360.0,12.366779352276746,12.102635399298697,11.807165558949771,12.355827480992593,12.361983784273328,27.10665970737971,12.600377969360327,12.175233040677233,11.796148974086305
37,370.0,12.366336696017768,12.103747164489855,11.808049746152841,12.354812026983701,12.361084220836009,27.127736877336137,12.601276129985338,12.175229882985603,11.798966056501142
38,380.0,12.365912998770801,12.104863340740959,11.80893918302981,12.353809661679641,12.36019533151784,27.14748700383227,12.602178994435691,12.175226699590437,11.801800321562885
39,390.0,12.365507553351714,12.105983689237533,11.809833540746284,12.352820066922582,12.359316935356814,27.166032514876203,12.60308620085036,12.175223353956305,11.804651139059573
40,400.0,12.36511985678078,12.10710784418703,11.810732551766309,12.351842979085264,12.358448680960615,27.183453043501494,12.60399750647576,12.175219810503867,11.80751793376414
41,410.0,12.364749415113064,12.108235564234228,11.811635980055573,12.350878115842058,12.35759040902707,27.199869537874413,12.60491263801577,12.175215763039793,11.810400199758654
42,420.0,12.364395711292701,12.109366582794669,11.81254358044243,12.349925270669914,12.356741817107537,27.215344895470654,12.605831356792804,12.175211158574326,11.813297451694476
43,430.0,12.364058314627192,12.11050057887296,11.813455168519177,12.348984144684149,12.355902715596379,27.229974675002552,12.606753449304573,12.175205760473887,11.816209265010107
44,440.0,12.363736853108879,12.111637464694706,11.814370563397205,12.348054542361476,12.355072892552954,27.243776729687262,12.607678746923577,12.175199711063494,11.81913522014498
45,450.0,12.36343076095494,12.112776955215264,11.815289549290746,12.34713628809508,12.35425220052696,27.256855257377623,12.60860703370775,12.175192597923907,11.822074973363769
46,460.0,12.363139738552418,12.113918887760184,11.816212005321892,12.346229106640287,12.353440386701473,27.269257042273402,12.609538154894059,12.175184625707208,11.825028202122903
47,470.0,12.362863436265053,12.115063097897309,11.817137788910346,12.345332856190474,12.352637328774938,27.281013434681363,12.610471965317487,12.175175573495194,11.827994583722392
48,480.0,12.362601466796017,12.116209391224388,11.818066743101813,12.344447323834839,12.351842919315882,27.29216067626302,12.611408308530857,12.175165383753791,11.830973841994409
49,490.0,12.362353212763615,12.117357720127226,11.818998758633914,12.343572371150973,12.3510569234448,27.302785678876436,12.612347089858504,12.175154094322263,11.833965701419812
50,500.0,12.362118775643701,12.118507843346817,11.819933724058844,12.342707795918463,12.350279197796421,27.312871617177752,12.61328813353343,12.175141546809034,11.836969933065232
51,510.0,12.361897515808316,12.119659746890449,11.820871559439393,12.341853428390417,12.34950966128019,27.322496207003685,12.6142313762799,12.175127687392116,11.839986318671697
52,520.0,12.361689329933913,12.120813227460433,11.82181210555048,12.341009155327338,12.348748115601527,27.33168458448477,12.615176681996838,12.175112478646012,11.843014649052721
53,530.0,12.361493771527782,12.121968221345652,11.822755314083883,12.340174804473868,12.347994476889882,27.340443129604086,12.61612401368381,12.175095865893283,11.846054730836066
54,540.0,12.361310517110976,12.123124568574998,11.823701096946087,12.339350192450386,12.347248623443264,27.348811016807982,12.617073184007998,12.175077973408658,11.849106408537864
55,550.0,12.361139451538863,12.124282219099312,11.824649406936532,12.338535299149534,12.346510396307902,27.356812790577397,12.61802421936915,12.175058536089907,11.852169480990113
56,560.0,12.360980108697834,12.125441103125167,11.825600098438288,12.337729817965869,12.345779753138489,27.364471289084562,12.618976942163567,12.175037675172158,11.855243816916028
57,570.0,12.36083247412008,12.126601205891872,11.826553163332463,12.336933741020081,12.345056473970232,27.371802583548877,12.619931394389061,12.175015257395128,11.858329273324527
58,580.0,12.360696147605914,12.1277623224915,11.82750856181244,12.336146939689224,12.34434059189514,27.378837632474355,12.62088738367413,12.174991415694713,11.861425687080654
59,590.0,12.36057064519324,12.128924430643057,11.828466146789856,12.335369249225272,12.34363190705625,27.385581872043463,12.6218449334891,12.174965963059128,11.864532991293915
60,600.0,12.360456280788076,12.130087483303111,11.829425971725453,12.33460057432658,12.342930360920285,27.392057680915777,12.622803939170096,12.174939025947115,11.867651007242268
61,610.0,12.36035225331219,12.131251412132665,11.830387888973005,12.33384077029694,12.342235793928785,27.39826329845387,12.623764382430782,12.174910471522484,11.870779682835385
62,620.0,12.360258765685195,12.13241615650527,11.831351897310972,12.333089758299602,12.341548248978622,27.404243672685375,12.624726206178776,12.174880364666684,11.873918887390497
63,630.0,12.360175346385878,12.133581596309948,11.832317986876166,12.332347457950638,12.340867492919564,27.409997264685575,12.625689341642135,12.17484852567924,11.877068528740644
64,640.0,12.360101902987044,12.1347478695822,11.833286061338717,12.331613627175209,12.340193629444622,27.415536213459184,12.626653754786412,12.17481526374553,11.880228506188638
65,650.0,12.360038266691411,12.135914620223001,11.834256098826987,12.330888344801917,12.339526310118007,27.42087176897203,12.627619402274407,12.174780223921452,11.883398737905162
66,660.0,12.359984103612728,12.137082124334503,11.835228071765929,12.330171406155348,12.338865659270848,27.42601456561278,12.628586233181249,12.174743565054161,11.8865791545005
67,670.0,12.35993918992957,12.138250136246327,11.836201965753338,12.329462721661592,12.338211523292351,27.43097480505646,12.62955424271801,12.174705249469216,11.889769676728541
68,680.0,12.359903631613076,12.139418612551049,11.837177721931873,12.328762189536159,12.337563756863597,27.43576133468924,12.630523354132945,12.174665382347404,11.892970242907415
69,690.0,12.35987701471768,12.140587783814453,11.83815531397762,12.328069773385865,12.336922567191083,27.44038320975398,12.631493583963035,12.174623824264753,11.89618077883005
70,700.0,12.359858990097512,12.14175725400477,11.839134707007283,12.327385319776516,12.336287558196958,27.44484823885293,12.63246481956217,12.17458057710839,11.89940117895245
71,710.0,12.359849754747762,12.142927143966276,11.840115877711117,12.326708721611373,12.335658745853006,27.449164220426724,12.63343710929236,12.17453556545624,11.902631478228146
72,720.0,12.359849069056343,12.144097501619342,11.841098844745929,12.32603999957863,12.335036055043542,27.453338365045738,12.634410373383334,12.174489113222439,11.905871555489007
73,730.0,12.35985636052345,12.145268083089634,11.842083543953303,12.325378943671982,12.334419589791759,27.457377273936203,12.635384619508457,12.174440834404026,11.909121337120624
74,740.0,12.359871981390043,12.146439106351579,11.843069966366375,12.324725510492193,12.333809083787223,27.461287433467067,12.63635984016057,12.174390913176017,11.912380787427189
75,750.0,12.359895576461382,12.147610370331273,11.844058071449288,12.324079705511767,12.333204580215337,27.46508883705451,12.637335964866411,12.174339379426392,11.915649908119832
76,760.0,12.359927043648517,12.148781956186774,11.845047854363303,12.323441325706998,12.3326059637613,27.468757822713464,12.638312982403416,12.174286120967755,11.918928621923436
77,770.0,12.359966114104651,12.149953680019587,11.846039340272878,12.322810277006925,12.33201314483511,27.472300770365734,12.639290846150582,12.174231111790139,11.92221685914238
78,780.0,12.36001258608343,12.15112578957453,11.847032454884497,12.322186573439321,12.331426168515767,27.475762795527086,12.640269588753059,12.17417451205581,11.925514624968613
79,790.0,12.36006665208467,12.152297845686498,11.848027179545952,12.321570164829234,12.330844896346555,27.47910884194838,12.64124912894613,12.17411638199199,11.92882179721586
80,800.0,12.3601278026888,12.153470274017776,11.84902357181415,12.320960880549801,12.330269259557049,27.482349145841727,12.642229567279283,12.174056535446162,11.932138433525978
81,810.0,12.360196075413958,12.154642857436507,11.850021510577031,12.320358727875194,12.329699243043107,27.485516916387624,12.643210776036609,12.173994797552819,11.93546443858147
82,820.0,12.360271444339112,12.155815560048037,11.85102104450662,12.319763546680756,12.329134792564389,27.488579705138864,12.644192726017241,12.173931597864996,11.938799838493992
83,830.0,12.36035347523606,12.15698830768416,11.852022232339229,12.319175233321863,12.328575881067064,27.491560832929817,12.64517548115966,12.173866567987982,11.942144495293308
84,840.0,12.360442132178603,12.15816111367124,11.853024941196406,12.318593834137253,12.328022327256702,27.494455071707637,12.64615896986093,12.173799983947223,11.945498497351437
85,850.0,12.360537588477655,12.159334062455589,11.854029246145902,12.318019243957183,12.327474184454251,27.497272946956983,12.647143164841836,12.173731611050181,11.948861729836572
86,860.0,12.360639359793916,12.160507123197517,11.855035062405687,12.31745135827499,12.326931309891663,27.500000684547253,12.64812817366183,12.173661803014742,11.952234174426906
87,870.0,12.36074771351129,12.161680193787268,11.85604240720339,12.316890194471924,12.326393976442972,27.50267991425605,12.649113813982769,12.173590155061435,11.95561585634892
88,880.0,12.360862004968531,12.162853177249566,11.857051308714928,12.316335531540155,12.325861517528688,27.505278960637966,12.650100171359702,12.173516776795589,11.959006607595448
89,890.0,12.360982432694946,12.16402624049995,11.858061733681735,12.315787491192847,12.325334380012428,27.50779489041968,12.651087238569241,12.173441988121532,11.962406603146327
90,900.0,12.361108632513304,12.165199429596269,11.85907368987207,12.315245837078981,12.324812566206388,27.51025878392482,12.652074918681226,12.17336540214654,11.96581569891089
91,910.0,12.361240946456258,12.166372474907602,11.860087167146858,12.314710624804823,12.32429565005259,27.512657192648522,12.653063297596399,12.173287159776772,11.969233835299029
92,920.0,12.361379097793414,12.167545599829404,11.861102121962613,12.314181720384102,12.323783765776746,27.51499969868295,12.654052313940195,12.173207369076994,11.972660982254167
93,930.0,12.361522916548243,12.16871855248888,11.86211858419365,12.313659070724336,12.323276935755038,27.51729352314479,12.655041975872313,12.173125841724795,11.976097248450676
94,940.0,12.361672197600964,12.169891501761356,11.863136558229858,12.313142686093231,12.322774960889149,27.519518463560228,12.656032300609093,12.173042680286587,11.979542584463603
95,950.0,12.361827065260863,12.171064285760277,11.864155991552872,12.312632407105115,12.322277949556053,27.52169059686242,12.657023206880103,12.172957999407624,11.982996807838832
96,960.0,12.361987264525133,12.172237285448917,11.865176934657123,12.31212821607541,12.321785972060352,27.52381122980866,12.658014744081141,12.17287163937421,11.986460103786726
97,970.0,12.362152702215518,12.173409898494459,11.86619935899515,12.311630103238286,12.32129860982203,27.52587183737985,12.659006920907093,12.172783694071763,11.989932266417073
98,980.0,12.362323181730503,12.174582549559375,11.867223301872938,12.311137883065951,12.320816135508691,27.52789306101062,12.659999614261654,12.172694048765829,11.993413398268915
99,990.0,12.362498823682158,12.175754996286981,11.868248628256973,12.310651582710094,12.32033827533362,27.52986741376993,12.660992944246948,12.172602880630203,11.996903426249014
100,1000.0,,,,,,,,,
