key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
10d0f031-ea95-48a3-a138-85be60ef21de,B1--NaCl--rock-salt,oqmd-1105105,dynamic,True,-4.063903303315124,-4.063685630265124,2.838962191877292,2.838962191877292,5.907673683579201,90.0,90.0,90.0
0bc93f0f-6ad8-40f2-9bf5-5b705cf8ba6c,mp-1226211,mp-1226211,static,False,-4.012773885946499,-4.0125562128964996,2.8153354142544913,4.124014654729776,4.129700181712803,90.0,90.0,90.0
c99b5bb6-7453-4d19-a565-599ca233b86b,mp-1226211,mp-1226211,dynamic,False,-4.0127738859459985,-4.012556212895999,2.8153354142544935,4.124014654729772,4.129700181712804,90.0,90.0,90.0
3ba98d45-5647-4b33-8c0c-ea94696c6971,oqmd-1219850,oqmd-1219850,dynamic,True,-3.984484460652,-3.984266787602,2.894423792108085,2.894423792108085,2.894423792108085,90.0,90.0,90.0
c315fee4-6213-4d61-96ea-41ccd5768af2,B2--CsCl,B2--CsCl,static,False,-3.9844844606484995,-3.9842667875984996,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
e60ae0c0-9f75-405a-9d5c-00e6b26def9a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.9844844606484995,-3.9842667875984996,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
f82ab445-8745-41e1-a80c-8c5e1a7c4264,B2--CsCl,B2--CsCl,dynamic,False,-3.9844844606484995,-3.9842667875984996,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
153947d5-15d8-4cf4-b58c-5c542c072598,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.98448446064835,-3.98426678759835,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
52d270d0-55b1-4864-97e3-9f0515ce5a91,B2--CsCl,oqmd-305920,dynamic,False,-3.98448446064835,-3.98426678759835,2.8944237920869713,2.8944237920869713,2.8944237920869713,90.0,90.0,90.0
e1e81687-9d62-4f63-8cd0-1d3f128a720d,L1_0--AuCu,L1_0--AuCu,static,True,-3.98448446064835,-3.98426678759835,2.8944237920869713,2.8944237920869713,2.8944237920869713,90.0,90.0,90.0
efd1955e-6316-4b65-ac13-a4542e7ded40,L1_0--AuCu,L1_0--AuCu,static,True,-3.9844844606482996,-3.9842667875982998,2.8944237920869704,2.8944237920869704,2.8944237920869704,90.0,90.0,90.0
3d86317e-b8a0-4315-ac66-4f5495d74a02,B2--CsCl,B2--CsCl,dynamic,False,-3.98448446064825,-3.98426678759825,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
9f4929a2-271c-4dfa-aeb4-14ec218daba3,B2--CsCl,oqmd-305920,static,False,-3.9844844606481997,-3.9842667875982,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
bd657d6f-17ad-4b18-8e2b-1e8370c778f7,B2--CsCl,B2--CsCl,static,False,-3.9844844606481997,-3.9842667875982,2.894423792086973,2.894423792086973,2.894423792086973,90.0,90.0,90.0
72abcded-f5c5-4cf6-9e3f-8262444766ef,L1_0--AuCu,oqmd-337462,static,False,-3.87168182388025,-3.87146415083025,2.62515762073417,2.62515762073417,3.697112607119115,90.0,90.0,90.0
784cf0f7-36e3-4212-83dd-9f7d45fd8a3c,L1_0--AuCu,oqmd-337462,dynamic,False,-3.8716818238801496,-3.8714641508301497,2.6251576207341696,2.6251576207341696,3.6971126071191125,90.0,90.0,90.0
b98fa58b-30be-4476-9e22-6d0c7159a7a6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0083768471873746,-3.0081591741373748,4.577516435420014,4.577516435420014,4.577516435420014,90.0,90.0,90.0
ee6aae83-9dac-45f6-b889-4ced7c3f26a5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0083768471873746,-3.0081591741373748,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0
a9863844-3c60-4ca2-8b58-071d8760dab5,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.0083768471831247,-3.008159174133125,4.577516435457101,4.577516435457101,4.577516435457101,90.0,90.0,90.0
49e72b9e-4a0a-4606-bce4-770491fe31dd,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.3474628427476247,-2.347245169697625,5.56929674314813,5.56929674314813,5.56929674314813,90.0,90.0,90.0
c6625ebc-653a-43f9-aa3d-28ef06e999c4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3474628427456246,-2.3472451696956247,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0
f8da3c46-185e-46b7-9105-dd03eda23c86,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3474628427456246,-2.3472451696956247,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0
6ef806b0-8c77-4476-99f6-ced67e16ad0e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0374687878267492,-2.0372511147767494,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0
fedd46ae-c7c4-4c25-9159-3120e7b1f29e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0374687878267492,-2.0372511147767494,4.853864230102654,4.853864230102654,4.853864230102654,90.0,90.0,90.0
