,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,0.022922042849640185,0.01579756174625729,0.01574274228476605
2,20.0,0.2510742109537492,0.17166749055542874,0.16247696998671574
3,30.0,0.8773144711814319,0.6789308901461015,0.5860073477294477
4,40.0,1.8486545031567203,1.5579934077857327,1.3016474392687933
5,50.0,3.0190837235266437,2.6891189909820667,2.249049303187977
6,60.0,4.285247901266158,3.9601464858383766,3.362945764006221
7,70.0,5.594724711679004,5.299054519937051,4.58974159797433
8,80.0,6.9219435264852,6.663519872326441,5.887236200383546
9,90.0,8.25217927615974,8.028623269831623,7.222793904608973
10,100.0,9.575006970647324,9.379295672719909,8.571828735022422
11,110.0,10.882280883281048,10.70621925242088,9.9163953453391
12,120.0,12.167623279131695,12.003612238984285,11.24383513323621
13,130.0,13.42624480404391,13.267979897072303,12.545554205353591
14,140.0,14.654766846573919,14.497366287931536,13.81599495467747
15,150.0,15.851004489515049,15.690877420343176,15.051816088327964
16,160.0,17.01373655766239,16.848360913880676,16.25126324251299
17,170.0,18.142489882122245,17.970182240771454,17.41369835192897
18,180.0,19.237352526011726,19.057064383305438,18.53925403312803
19,190.0,20.298820439070738,20.109971245916835,19.628583022237006
20,200.0,21.32767605069454,21.130022334446377,20.682678295435707
21,210.0,22.324894631625227,22.118430286967907,21.7027450033432
22,220.0,23.291573511882305,23.07645532558438,22.690110037640554
23,230.0,24.228879472212295,24.005372321614583,23.64615876334044
24,240.0,25.138010255851675,24.90644728627596,24.572291277847867
25,250.0,26.020166875011995,25.78092090220575,25.469892659109654
26,260.0,26.87653407116679,26.629997302000426,26.34031320395465
27,270.0,27.70826687560478,27.45483674118135,27.184855775001928
28,280.0,28.516481696000398,28.256551145102335,28.004768181863017
29,290.0,29.30225073384909,29.036201760454905,28.80123910434646
30,300.0,30.066598831907985,29.794798332200873,29.575396484563825
31,310.0,30.810502076195867,30.533299370885015,30.328307616892918
32,320.0,31.53488764841785,31.252613184444957,31.060980382492453
33,330.0,32.240634554002604,31.953599431349346,31.77436523226152
34,340.0,32.92857494826847,32.63707101440221,32.46935763570989
35,350.0,33.59949585630096,33.303796181832446,33.146800795333164
36,360.0,34.25414113668273,33.95450073796181,33.80748848549456
37,370.0,34.893213580174304,34.58987029262566,34.45216791782192
38,380.0,35.517377064813395,35.210552498680805,35.081542566165666
39,390.0,36.12725871164846,35.817159242178185,35.69627490657439
40,400.0,36.72345100213981,36.41026876098601,36.29698904386407
41,410.0,37.306513830747974,36.99042767614341,36.884273207835115
42,420.0,37.87697647541049,37.558152926407224,37.45868211041956
43,430.0,38.435339475366,38.1139336010395,38.02073916070615
44,440.0,38.98207641069408,38.65823266915023,38.57093853882684
45,450.0,39.51763558143543,39.191488606322906,39.10974713232512
46,460.0,40.04244158673311,39.71411692086604,39.63760634035419
47,470.0,40.556896806114004,40.22651158317001,40.15493375217961
48,480.0,41.06138278625576,40.72904636238841,40.66212470700006
49,490.0,41.55626153733012,41.22207607507951,41.15955374237664
50,500.0,42.04187674345339,41.70593775066436,41.647575938567776
51,510.0,42.518554892050204,42.18095171865904,42.126528165922345
52,520.0,42.9866063269633,42.647422622542805,42.59673024221743
53,530.0,43.446326230109044,43.105640365027085,43.05848600652059
54,540.0,43.89799553637303,43.55588098933298,43.51208431576456
55,550.0,44.34188178624053,43.99840750081682,43.957799969874166
56,560.0,44.778239920489455,44.4334706331289,44.395894570869324
57,570.0,45.20731302094664,44.861309562795505,44.826617321004775
58,580.0,45.62933300122235,45.282152575887295,45.25020576462714
59,590.0,46.044521250943745,45.6962176902171,45.66688647808894
60,600.0,46.453089236862624,46.10371323625074,46.07687571170501
61,610.0,46.855239063978985,46.50483839970703,46.480379987458264
62,620.0,47.25116399953639,46.89978372862481,46.87759665582853
63,630.0,47.64104896263215,47.288731607427756,47.268714414881124
64,640.0,48.025070981888355,47.67185670039165,47.65391379446943
65,650.0,48.40339962354581,48.04932636669579,48.0333676082158
66,660.0,48.776197392051415,48.42130104907386,48.407241375671994
67,670.0,49.1436201051744,48.78793463799401,48.77569371689692
68,680.0,49.505817245440454,49.149374813035315,49.13887672150667
69,690.0,49.86293228956481,49.505763363130626,49.496936294071475
70,700.0,50.21510301747786,49.85723648711201,49.850012477587924
71,710.0,50.562461802327846,50.20392507596536,50.19823975663178
72,720.0,50.90513588283648,50.54595497804077,50.54174734164399
73,730.0,51.243247619202634,50.88344724838593,50.880659435699954
74,740.0,51.57691473370569,51.2165183833125,51.21509548501754
75,750.0,51.9062505370454,51.54528054118,51.5451704143195
76,760.0,52.23136414138783,51.869841750313235,51.87099484813809
77,770.0,52.552360661035905,52.190306104944646,52.1926753190068
78,780.0,52.86934140151985,52.50677394994724,52.51031446346294
79,790.0,53.18240403788473,52.819342055110454,52.824011206656046
80,800.0,53.49164278291954,53.12810377963716,53.13386093635912
81,810.0,53.79714854593734,53.43314922750009,53.43995566708105
82,820.0,54.099009082745965,53.73456539423547,53.74238419492212
83,830.0,54.397309137374265,54.0324363057203,54.04123224380161
84,840.0,54.69213057608615,54.326843149461034,54.33658260358663
85,850.0,54.983552514126195,54.61786439883494,54.628515260691884
86,860.0,55.27165143573269,54.90557593073335,54.91710752156703
87,870.0,55.55650130775008,55.19005113702171,55.20243412957977
88,880.0,55.83817368729344,55.47136103018791,55.48456737568422
89,890.0,56.11673782382611,55.74957434352454,55.76357720324907
90,900.0,56.392260755933094,56.02475762618082,56.039531307417846
91,910.0,56.664807403198004,56.296975333407175,56.312495229349985
92,920.0,56.934440653391675,56.56628991223866,56.58253244561828
93,930.0,57.20122144531008,56.832761882920494,56.849704453088265
94,940.0,57.46520884747212,57.09644991630195,57.11407084951374
95,950.0,57.726460132948986,57.35741090744457,57.37568941013602
96,960.0,57.9850308505556,57.61570004565032,57.63461616048706
97,970.0,58.24097489255005,57.87137088113005,57.89090544564908
98,980.0,58.49434455911831,58.12447538847296,58.144609996145356
99,990.0,58.74519061979948,58.37506402713711,58.39578099066509
100,1000.0,58.99356237196292,58.6231857990726,58.64446811580965
