,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.02281643202953391
2,20.0,0.21747333198823188
3,30.0,0.8623417619849709
4,40.0,2.0645486335739007
5,50.0,3.6846596976395753
6,60.0,5.521731343877385
7,70.0,7.405581855723666
8,80.0,9.219935395047626
9,90.0,10.898660918081275
10,100.0,12.412741844530496
11,110.0,13.756840244508007
12,120.0,14.938917899473834
13,130.0,15.973333457009012
14,140.0,16.876691183733755
15,150.0,17.665553302685517
16,160.0,18.355304850702918
17,170.0,18.959686016177077
18,180.0,19.49068820822387
19,190.0,19.9586338865691
20,200.0,20.37233808862876
21,210.0,20.739296269461473
22,220.0,21.06587007542972
23,230.0,21.357457827193226
24,240.0,21.618644714145343
25,250.0,21.853331970753885
26,260.0,22.06484636196931
27,270.0,22.256032157221714
28,280.0,22.42932799298469
29,290.0,22.586830931659687
30,300.0,22.73034979473897
31,310.0,22.861449573236918
32,320.0,22.98148844525757
33,330.0,23.09164868078248
34,340.0,23.19296249537987
35,350.0,23.28633372866478
36,360.0,23.372556067811153
37,370.0,23.45232840760848
38,380.0,23.526267832645868
39,390.0,23.594920620466336
40,400.0,23.658771593656308
41,410.0,23.718252090976883
42,420.0,23.773746780433505
43,430.0,23.825599498580413
44,440.0,23.874118268841993
45,450.0,23.91957962577027
46,460.0,23.962232350973053
47,470.0,24.002300709001233
48,480.0,24.039987257112188
49,490.0,24.07547529099054
50,500.0,24.10893097861033
51,510.0,24.14050522633606
52,520.0,24.170335314533776
53,530.0,24.198546334290878
54,540.0,24.225252452143256
55,550.0,24.2505580256829
56,560.0,24.274558589644652
57,570.0,24.29734172919722
58,580.0,24.318987854833328
59,590.0,24.339570891222127
60,600.0,24.359158890675836
61,610.0,24.377814580458793
62,620.0,24.395595851888636
63,630.0,24.41255619816955
64,640.0,24.428745106951773
65,650.0,24.4442084128642
66,660.0,24.458988614585035
67,670.0,24.473125160441107
68,680.0,24.486654706043936
69,690.0,24.49961134702063
70,700.0,24.512026829555477
71,710.0,24.52393074108409
72,720.0,24.535350683278143
73,730.0,24.54631242913328
74,740.0,24.556840065822957
75,750.0,24.566956124748643
76,760.0,24.576681700091005
77,770.0,24.58603655699242
78,780.0,24.595039230404982
79,790.0,24.603707115482784
80,800.0,24.612056550366297
81,810.0,24.6201028920521
82,820.0,24.62786058600968
83,830.0,24.63534323012379
84,840.0,24.64256363347905
85,850.0,24.64953387046645
86,860.0,24.656265330609152
87,870.0,24.66276876451807
88,880.0,24.66905432628629
89,890.0,24.675131612661502
90,900.0,24.681009699249767
91,910.0,24.686697174011755
92,920.0,24.69220216828552
93,930.0,24.697532385541194
94,940.0,24.702695128033646
95,950.0,24.707697321568062
96,960.0,24.71254553848289
97,970.0,24.717246019028206
98,980.0,24.721804691253666
99,990.0,24.726227189515793
100,1000.0,24.73051887173293
