,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.1407709686663087e-07,2.5986747183296493e-06,1.4726750779409986e-06,1.9635180881693578e-06
2,20.0,-7.451333871429928e-07,7.312493437841964e-06,5.132950878980811e-06,6.058333622266696e-06
3,30.0,-7.586694541698509e-07,1.3465381472297966e-05,1.0744350218081568e-05,1.1897352910615017e-05
4,40.0,6.155775152033477e-08,1.9991198861205144e-05,1.71034750697217e-05,1.8358605648072187e-05
5,50.0,1.629769562804575e-06,2.6249892167042685e-05,2.3352228681482458e-05,2.4656060347364898e-05
6,60.0,3.6414317228897006e-06,3.193480392840361e-05,2.9070814730151777e-05,3.0411488619959574e-05
7,70.0,5.819859863995577e-06,3.694114759764941e-05,3.41090004604799e-05,3.549341738764156e-05
8,80.0,7.980100826394971e-06,4.1273496839881495e-05,3.845569793639672e-05,3.989736321760577e-05
9,90.0,1.0017520234505039e-05,4.4986800436261664e-05,4.2162845616628675e-05,4.367602914902064e-05
10,100.0,1.1883566220806164e-05,4.81545953465993e-05,4.530526466305564e-05,4.690135967953676e-05
11,110.0,1.3563241836803565e-05,5.0852058977974936e-05,4.796117344147494e-05,4.964835355434983e-05
12,120.0,1.5059777252299405e-05,5.3149329912520373e-05,5.020375405371109e-05,5.1987134221279174e-05
13,130.0,1.6386105196656557e-05,5.510823094856778e-05,5.209797861879097e-05,5.3979375150999044e-05
14,140.0,1.7559369106943156e-05,5.6782076802200544e-05,5.3699463003911315e-05,5.567853899707246e-05
15,150.0,1.859636152120506e-05,5.821640458008933e-05,5.5055101772771424e-05,5.7129849101170825e-05
16,160.0,1.9514791538240134e-05,5.944871370172498e-05,5.620454456596654e-05,5.8371036578867885e-05
17,170.0,2.033034156100984e-05,6.051097040271697e-05,5.718050880932655e-05,5.9433851290572104e-05
18,180.0,2.1055676338422795e-05,6.142970851963986e-05,5.801003501053955e-05,6.034481345989454e-05
19,190.0,2.170339982429057e-05,6.222651564599568e-05,5.871578261354569e-05,6.112598954610528e-05
20,200.0,2.2283835378476812e-05,6.291980578370656e-05,5.931665011600575e-05,6.179581563366356e-05
21,210.0,2.2805303325603698e-05,6.352474806328347e-05,5.9828176987991825e-05,6.236952811263487e-05
22,220.0,2.3275980898133107e-05,6.405429008743615e-05,6.026311520982652e-05,6.285978070619535e-05
23,230.0,2.370217017300045e-05,6.451903463113593e-05,6.063250944513805e-05,6.327780922990617e-05
24,240.0,2.4089599030182553e-05,6.492747082721636e-05,6.094551909827015e-05,6.363266541086064e-05
25,250.0,2.4442663666988584e-05,6.528758988384498e-05,6.120957620525312e-05,6.393137906969327e-05
26,260.0,2.476567251501021e-05,6.560629490456153e-05,6.143129324496035e-05,6.418094116248382e-05
27,270.0,2.5062552459935717e-05,6.588746682072551e-05,6.16162387042228e-05,6.438704245652725e-05
28,280.0,2.5335112699006632e-05,6.613592744540127e-05,6.176888447084954e-05,6.45539659342669e-05
29,290.0,2.5587013530026147e-05,6.635679179215985e-05,6.18931006965296e-05,6.468584545050178e-05
30,300.0,2.5820773399892946e-05,6.655271736679964e-05,6.199241704417044e-05,6.47861956753448e-05
31,310.0,2.6037302973744015e-05,6.672644721651431e-05,6.20696383552283e-05,6.485797721737593e-05
32,320.0,2.6238850009207872e-05,6.688041463179695e-05,6.212741967797408e-05,6.490389303265252e-05
33,330.0,2.642727044648347e-05,6.701696051965041e-05,6.21683353999592e-05,6.492599940611482e-05
34,340.0,2.6603575556429278e-05,6.713792164435131e-05,6.219340114622291e-05,6.49261279994305e-05
35,350.0,2.676876067204877e-05,6.724472616165999e-05,6.22042675216088e-05,6.490639082464866e-05
36,360.0,2.69235953448401e-05,6.733888362499017e-05,6.22028439954556e-05,6.486797153540375e-05
37,370.0,2.7069824906124227e-05,6.742133707265228e-05,6.219027477603515e-05,6.481234815582599e-05
38,380.0,2.7208052611862686e-05,6.749326018276184e-05,6.216775759885884e-05,6.474058329502427e-05
39,390.0,2.7338414910586602e-05,6.755591456682886e-05,6.213579950013356e-05,6.46535786187897e-05
40,400.0,2.7461846009507214e-05,6.761008457661279e-05,6.209572817202522e-05,6.455229919498807e-05
41,410.0,2.757889675823603e-05,6.765605269206954e-05,6.204814331237976e-05,6.443831962758511e-05
42,420.0,2.7690256591751065e-05,6.769459549279794e-05,6.19934411592653e-05,6.4311539924997e-05
43,430.0,2.7796715597418137e-05,6.772642885485496e-05,6.193265162113889e-05,6.417257636335683e-05
44,440.0,2.7897212307381085e-05,6.775180695572005e-05,6.186605102324576e-05,6.402231186867304e-05
45,450.0,2.799350408377204e-05,6.777124580136862e-05,6.179417325122284e-05,6.38612921638222e-05
46,460.0,2.8086416258959012e-05,6.778535597087803e-05,6.171717957392424e-05,6.369015259753874e-05
47,470.0,2.8174323948797032e-05,6.779445396753142e-05,6.163570362001028e-05,6.350888529687254e-05
48,480.0,2.8258472414635537e-05,6.779871530518848e-05,6.155002819262035e-05,6.331845046673374e-05
49,490.0,2.834021338491318e-05,6.779845191953857e-05,6.146042311291005e-05,6.31192333448228e-05
50,500.0,2.8418245691296112e-05,6.779395317757359e-05,6.136761467968233e-05,6.291119210316795e-05
51,510.0,2.8492595142652375e-05,6.778537733902255e-05,6.127124405685197e-05,6.269426628137407e-05
52,520.0,2.856528521320949e-05,6.777269952312533e-05,6.117160605957235e-05,6.246981992732115e-05
53,530.0,2.8634971183079995e-05,6.775668821721452e-05,6.106941990967808e-05,6.223827120504766e-05
54,540.0,2.8702124424515308e-05,6.77372981874221e-05,6.096352424121694e-05,6.199929318752511e-05
55,550.0,2.8767214428613355e-05,6.771423292574152e-05,6.0856167940332784e-05,6.175221718744429e-05
56,560.0,2.8829220565676435e-05,6.768820988512426e-05,6.07469005122976e-05,6.14987084815693e-05
57,570.0,2.8889764941276154e-05,6.765901079995575e-05,6.063440064656557e-05,6.123859346302495e-05
58,580.0,2.8948501788682262e-05,6.762683016626789e-05,6.05199964171208e-05,6.097198557614078e-05
59,590.0,2.9004680771602514e-05,6.759203010778414e-05,6.0403874804843295e-05,6.0699897020950055e-05
60,600.0,2.9059748988279523e-05,6.75543690659046e-05,6.028601821024042e-05,6.042113501016414e-05
61,610.0,2.9113823233052495e-05,6.751393187469621e-05,6.016598370272531e-05,6.013664070383282e-05
62,620.0,2.9165477392462495e-05,6.747097187865614e-05,6.004444742187537e-05,5.9846963385613894e-05
63,630.0,2.921553099969299e-05,6.742539891377822e-05,5.992165816581612e-05,5.9551416615529225e-05
64,640.0,2.9264411136559554e-05,6.737761889245016e-05,5.9797403860371974e-05,5.9251095526009756e-05
65,650.0,2.9311558930777446e-05,6.732767742164721e-05,5.967150893444537e-05,5.8945942377773167e-05
66,660.0,2.9357399781383864e-05,6.727504430273182e-05,5.954420815366075e-05,5.863576265941403e-05
67,670.0,2.9402887423570318e-05,6.722026018137918e-05,5.9416087595991883e-05,5.83210332778415e-05
68,680.0,2.9446898995612618e-05,6.716331763492634e-05,5.928700984091152e-05,5.8001854043900625e-05
69,690.0,2.94890987573276e-05,6.710437443242421e-05,5.915678355898083e-05,5.767853630852557e-05
70,700.0,2.9530838608992314e-05,6.704318887946795e-05,5.902556687474384e-05,5.735120690214487e-05
71,710.0,2.9571070559767988e-05,6.698013513184235e-05,5.889320378020905e-05,5.701968116796184e-05
72,720.0,2.961011021017465e-05,6.691504410868288e-05,5.876002107695274e-05,5.668458016335691e-05
73,730.0,2.964908535986136e-05,6.684766633475427e-05,5.862615623101591e-05,5.6346069617830746e-05
74,740.0,2.96871814573523e-05,6.677861041147068e-05,5.8491610454814336e-05,5.600362393125254e-05
75,750.0,2.9723403839935606e-05,6.670782588011821e-05,5.835619809839729e-05,5.565840919348494e-05
76,760.0,2.9758780845019566e-05,6.663497017615678e-05,5.821997919261936e-05,5.5310219994235296e-05
77,770.0,2.9794170272910287e-05,6.656063373734533e-05,5.808350623403639e-05,5.495865341541836e-05
78,780.0,2.9828739549625173e-05,6.648426425117955e-05,5.794645599801011e-05,5.460435527178759e-05
79,790.0,2.986224063781743e-05,6.640616685083327e-05,5.78086338286735e-05,5.42476793720124e-05
80,800.0,2.9895604794982996e-05,6.632643635115348e-05,5.767082624923883e-05,5.3888480170609176e-05
81,810.0,2.9926909618729265e-05,6.624512203877324e-05,5.753198864214762e-05,5.352689168183781e-05
82,820.0,2.9957511855654078e-05,6.616248705448386e-05,5.739286063830364e-05,5.316309322451071e-05
83,830.0,2.9988585015913847e-05,6.60777073094383e-05,5.725355639465019e-05,5.279729476302731e-05
84,840.0,3.0018893386890775e-05,6.599138347331664e-05,5.711381926244162e-05,5.242944570088953e-05
85,850.0,3.00482615232245e-05,6.590404617300726e-05,5.6973762350221665e-05,5.205989016421029e-05
86,860.0,3.0076942345576877e-05,6.581460532414067e-05,5.683365899405882e-05,5.168887266466388e-05
87,870.0,3.0105065936117654e-05,6.572367672351778e-05,5.66936816028723e-05,5.1316453099953256e-05
88,880.0,3.013223606721947e-05,6.563195479079547e-05,5.6552920098529325e-05,5.0942366500953326e-05
89,890.0,3.015949517623717e-05,6.55382591829856e-05,5.6412238234432495e-05,5.056718394579927e-05
90,900.0,3.0186746107415388e-05,6.544357558610011e-05,5.627107690155277e-05,5.0190698295090986e-05
91,910.0,3.021178171948227e-05,6.534710962373616e-05,5.6129960101638834e-05,4.981338599710548e-05
92,920.0,3.0236937774677455e-05,6.524932531227455e-05,5.598929803796259e-05,4.943566216885681e-05
93,930.0,3.0262797565505528e-05,6.515047576527127e-05,5.584824110139e-05,4.905695822906642e-05
94,940.0,3.02874489252955e-05,6.504930893254973e-05,5.5707472232797734e-05,4.867741983628077e-05
95,950.0,3.031133425302394e-05,6.49489441345768e-05,5.556632965548278e-05,4.829743161306794e-05
96,960.0,3.0334132256820297e-05,6.484677385301107e-05,5.542523198693316e-05,4.791734309160436e-05
97,970.0,3.0357137798799167e-05,6.474093278368476e-05,5.528509829032455e-05,4.75369917397293e-05
98,980.0,3.0379694785861922e-05,6.463643920170537e-05,5.5143593048262195e-05,4.715636823926296e-05
99,990.0,3.0401379623985614e-05,6.45316056220858e-05,5.500284334356212e-05,4.677569278663498e-05
100,1000.0,,,,
