,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,0.08555895441339849
2,20.0,0.7315193377976534
3,30.0,2.179055542494675
4,40.0,3.8543673194912915
5,50.0,5.394042181139811
6,60.0,6.767218116920161
7,70.0,8.02378531766182
8,80.0,9.201343635355634
9,90.0,10.316536232312824
10,100.0,11.372787837332307
11,110.0,12.368845353012905
12,120.0,13.302434016869908
13,130.0,14.172312860414724
14,140.0,14.978507960030626
15,150.0,15.722804085370374
16,160.0,16.40778248152985
17,170.0,17.036540050777745
18,180.0,17.613334387310793
19,190.0,18.14163337008933
20,200.0,18.62574764646109
21,210.0,19.069265256316363
22,220.0,19.47615914087087
23,230.0,19.84937904736509
24,240.0,20.192323526412842
25,250.0,20.507954780622363
26,260.0,20.79882012390664
27,270.0,21.067041383632656
28,280.0,21.315573504372786
29,290.0,21.544721535379104
30,300.0,21.757933647082762
31,310.0,21.956791497440662
32,320.0,22.140637296508302
33,330.0,22.313022490777218
34,340.0,22.47427531610947
35,350.0,22.62412411319404
36,360.0,22.766568620937086
37,370.0,22.89910075353457
38,380.0,23.024601076732907
39,390.0,23.142833708706462
40,400.0,23.255262418729743
41,410.0,23.361712640895686
42,420.0,23.4609351476637
43,430.0,23.558337449755673
44,440.0,23.650198861395022
45,450.0,23.73622413786505
46,460.0,23.82127852765287
47,470.0,23.90205479931366
48,480.0,23.978176806247873
49,490.0,24.05468988709522
50,500.0,24.1245474152974
51,510.0,24.19548513420693
52,520.0,24.263020458229317
53,530.0,24.329668692510698
54,540.0,24.39347646180564
55,550.0,24.454720724909773
56,560.0,24.516685759810265
57,570.0,24.578349057492378
58,580.0,24.636130820919497
59,590.0,24.693406073863365
60,600.0,24.751161161694917
61,610.0,24.808661493856558
62,620.0,24.86401491364287
63,630.0,24.921075794633516
64,640.0,24.97409138837264
65,650.0,25.030508755818634
66,660.0,25.08526929809055
67,670.0,25.140778581994343
68,680.0,25.19614534634471
69,690.0,25.250221321165327
70,700.0,25.305691659572012
71,710.0,25.36386658738191
72,720.0,25.416583790198132
73,730.0,25.47703134498852
74,740.0,25.532757041861334
75,750.0,25.592010405905945
76,760.0,25.648813363019
77,770.0,25.7113339097492
78,780.0,25.769749153935575
79,790.0,25.830287269791032
80,800.0,25.903043772952717
81,810.0,25.954249232840915
82,820.0,26.025408821577848
83,830.0,26.09456969447426
84,840.0,26.160870459638886
85,850.0,26.22988641495428
86,860.0,26.303619965865295
87,870.0,26.378712954022767
88,880.0,26.447364910338038
89,890.0,26.531342445134815
90,900.0,26.61078085009475
91,910.0,26.691815473699133
92,920.0,26.775000242381378
93,930.0,26.861680162287826
94,940.0,26.950095302087256
95,950.0,27.044424057318658
96,960.0,27.137602400344818
97,970.0,27.220208839836584
98,980.0,27.35509635694167
99,990.0,27.440422390549646
100,1000.0,
