,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,231.1706652526941,143.82960606854854,174.2378872722761
1,10.0,231.17059024685528,143.82831690991551,174.23758027753408
2,20.0,231.16924094011833,143.82339234324135,174.22990448845437
3,30.0,231.16146008650583,143.8218554325859,174.19066004860096
4,40.0,231.13619730565284,143.83232622692168,174.09492806407812
5,50.0,231.08183076257848,143.85984284678347,173.931357437754
6,60.0,230.9916898926397,143.90694299417646,173.70013315500782
7,70.0,230.86460432673894,143.97454484959718,173.407650189799
8,80.0,230.70302321759675,144.06235746414885,173.06255937272337
9,90.0,230.5110718759378,144.16926793825644,172.67354770773673
10,100.0,230.29326895118098,144.29369235392247,172.24836412684746
11,110.0,230.05386574918856,144.4338606325133,171.79352689237024
12,120.0,229.79657632385565,144.58799631168188,171.3143497506504
13,130.0,229.52452289709404,144.75442459669924,170.81511386483973
14,140.0,229.24027470147672,144.93161879412546,170.29924180022823
15,150.0,228.945927062275,145.11821892616672,169.76946925977376
16,160.0,228.64318116410513,145.3130302120567,169.22799243296325
17,170.0,228.33341871227717,145.51500731404857,168.67657922300333
18,180.0,228.01776436103236,145.7232418305698,168.11667047723685
19,190.0,227.6971386449897,145.93694622982454,167.54943189914803
20,200.0,227.37229719934479,146.1554365875778,166.97582594025624
21,210.0,227.0438646106983,146.37811409288713,166.39665231529767
22,220.0,226.71236161240927,146.60446108126584,165.81257041799668
23,230.0,226.37822228060563,146.8340241748601,165.2241434612141
24,240.0,226.0418125743765,147.06640546428096,164.63182786190936
25,250.0,225.7034414821802,147.30125516715495,164.03602778959552
26,260.0,225.36337350309347,147.53826493403156,163.43708059792607
27,270.0,225.0218321646264,147.77716346727638,162.83526756418433
28,280.0,224.67901294585332,148.0177048126196,162.23085347036817
29,290.0,224.33507997650173,148.2596788190953,161.62404367529098
30,300.0,223.9901846128462,148.5028893500541,161.0150285889517
31,310.0,223.64444815527028,148.74716730022115,160.40397253019827
32,320.0,223.2979843188981,148.99235662525234,159.79100566233492
33,330.0,222.95089135166322,149.23831649514432,159.17626802255333
34,340.0,222.6032532717691,149.48492672166867,158.55986677844678
35,350.0,222.25514958706202,149.7320698342414,157.94188692969698
36,360.0,221.90664508398683,149.97964158265017,157.32243372105532
37,370.0,221.55780261034525,150.22755184643606,156.70158046028126
38,380.0,221.2086753388536,150.47571546083,156.079368455864
39,390.0,220.85931624895161,150.7240525430131,155.45589604472246
40,400.0,220.50976988251563,150.9724930767143,154.8311828547083
41,410.0,220.16006336529827,151.2209710547879,154.20531808308604
42,420.0,219.8102482899413,151.4694289485051,153.57827471569334
43,430.0,219.46034831717208,151.71781071206289,152.9501615609995
44,440.0,219.11039720806437,151.96606687804746,152.32099090066825
45,450.0,218.76042144420404,152.21414835063717,151.69077091807065
46,460.0,218.41044819866963,152.46201418345177,151.05955819701327
47,470.0,218.06049595360295,152.7096254085209,150.427364291919
48,480.0,217.71058782925667,152.9569439156072,149.7942034977987
49,490.0,217.36074591464057,153.20393646181637,149.1601201851288
50,500.0,217.0109823863565,153.45057293834435,148.52511157350085
51,510.0,216.66132237023436,153.69682243261886,147.8891800849538
52,520.0,216.3117702693588,153.9426553258607,147.2523656622685
53,530.0,215.96235553792982,154.18805419544063,146.6146872581551
54,540.0,215.61307125907038,154.43299139505808,145.97607513934815
55,550.0,215.26394365084477,154.6774407716251,145.33664677376976
56,560.0,214.91498795608388,154.9213884176939,144.69633202434247
57,570.0,214.56619538135402,155.16481445383636,144.05520545493462
58,580.0,214.21760330675733,155.40769506701687,143.4132702149647
59,590.0,213.8692076593151,155.65002329721597,142.77044743292487
60,600.0,213.52100396541522,155.8917790526401,142.12680482899282
61,610.0,213.17302519283245,156.13294976846848,141.4823380627261
62,620.0,212.8252715273313,156.37351874802167,140.83705170196313
63,630.0,212.47773282900343,156.61347750060435,140.19089234333273
64,640.0,212.13044300502915,156.85281633303146,139.54392786805525
65,650.0,211.7833836887171,157.09151816342165,138.89616346444063
66,660.0,211.43659436256527,157.32957761805713,138.2475179367575
67,670.0,211.09003032871027,157.56697708835273,137.59807442083132
68,680.0,210.74375281888126,157.80372424426997,136.9478544858115
69,690.0,210.39773801774422,158.03979718735079,136.29671709636784
70,700.0,210.05199863550212,158.2751951575194,135.64478860991787
71,710.0,209.70651588914194,158.50990757739478,134.99204867241485
72,720.0,209.36135030610833,158.7439112256429,134.3384292243891
73,730.0,209.01643822479764,158.9772382627681,133.68386932824868
74,740.0,208.67182951355187,159.20986068990032,133.02861873507507
75,750.0,208.32752142234602,159.44177438814668,132.3724026677403
76,760.0,207.98351458097946,159.67297679624411,131.71537714122007
77,770.0,207.63980310469785,159.90346310455917,131.05745063007663
78,780.0,207.29640743795093,160.13322812730584,130.39863877826238
79,790.0,206.95330657512454,160.36226702792533,129.73901687245365
80,800.0,206.61053955673594,160.59058524935284,129.07838914817623
81,810.0,206.26809690147428,160.81816920481387,128.4169441694633
82,820.0,205.9259466638722,161.0450165149567,127.75452812036954
83,830.0,205.58412839365536,161.27112816820247,127.09132038424656
84,840.0,205.24266693066448,161.4965008090941,126.42709591388899
85,850.0,204.9015069675235,161.7211384586038,125.76191245971506
86,860.0,204.56069926522636,161.94503225380114,125.09583273094309
87,870.0,204.22021343085518,162.16818676127298,124.42882010807047
88,880.0,203.8800668119774,162.39058947014604,123.76080798701398
89,890.0,203.5402675837516,162.61224532136146,123.09183223729191
90,900.0,203.2008223605717,162.83316482943377,122.42193008991123
91,910.0,202.86170474088314,163.05332408581094,121.75097554327508
92,920.0,202.52295953508843,163.27273809738844,121.07899491561899
93,930.0,202.18456463904323,163.49140246527912,120.40597512453488
94,940.0,201.84652272788915,163.70932783954902,119.73206342985544
95,950.0,201.5088159459191,163.92649460843114,119.05697428873434
96,960.0,201.17151451409867,164.14290245999157,118.38086533005857
97,970.0,200.83451094382153,164.3585754022961,117.70371937513912
98,980.0,200.49793132641832,164.57349654017221,117.0254897483207
99,990.0,200.16170229602247,164.78765937487302,116.34606126067588
100,1000.0,,,
