,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,15.231366405744822
1,10.0,15.231472211434605
2,20.0,15.231612601802722
3,30.0,15.231389439892013
4,40.0,15.230858210588998
5,50.0,15.23021880150249
6,60.0,15.22963087551244
7,70.0,15.229190440244055
8,80.0,15.228943492445728
9,90.0,15.228903364831487
10,100.0,15.22906461524178
11,110.0,15.229412146563076
12,120.0,15.22992694773813
13,130.0,15.230589451080585
14,140.0,15.231380718056037
15,150.0,15.232283787647276
16,160.0,15.23328342157241
17,170.0,15.23436644895113
18,180.0,15.23552143939745
19,190.0,15.236738535736317
20,200.0,15.238009195130408
21,210.0,15.23932627879959
22,220.0,15.240683481205991
23,230.0,15.242075484507671
24,240.0,15.243497745101893
25,250.0,15.244946181020111
26,260.0,15.246417517891949
27,270.0,15.247908702997252
28,280.0,15.249417206462532
29,290.0,15.2509408370179
30,300.0,15.252477665980216
31,310.0,15.254026018160145
32,320.0,15.255584452981962
33,330.0,15.25715168320985
34,340.0,15.258726657298297
35,350.0,15.26030839654102
36,360.0,15.261896078652574
37,370.0,15.263488968873896
38,380.0,15.265086469829297
39,390.0,15.266688043461409
40,400.0,15.268293227793473
41,410.0,15.269901643156482
42,420.0,15.271512928342332
43,430.0,15.273126848791732
44,440.0,15.274743158934049
45,450.0,15.276361652106246
46,460.0,15.277982230123762
47,470.0,15.279604734259578
48,480.0,15.281229128186775
49,490.0,15.282855312255819
50,500.0,15.284483334115187
51,510.0,15.286113166255424
52,520.0,15.287744792197373
53,530.0,15.289378328340382
54,540.0,15.291013879996813
55,550.0,15.292651398447537
56,560.0,15.294291095843938
57,570.0,15.295933109799135
58,580.0,15.297577459319813
59,590.0,15.299224392165991
60,600.0,15.30087407838188
61,610.0,15.302526711026992
62,620.0,15.304182375269335
63,630.0,15.305841397913248
64,640.0,15.307503902468108
65,650.0,15.30917019295058
66,660.0,15.31084052367425
67,670.0,15.312515187157787
68,680.0,15.314194249786711
69,690.0,15.315878177880023
70,700.0,15.317567188575092
71,710.0,15.319261673509068
72,720.0,15.320961822387472
73,730.0,15.32266803309105
74,740.0,15.324380702777598
75,750.0,15.326100048029842
76,760.0,15.327826492069791
77,770.0,15.329560465025544
78,780.0,15.33130221031801
79,790.0,15.333052338879334
80,800.0,15.334811068277828
81,810.0,15.336578962871906
82,820.0,15.338356456179325
83,830.0,15.34014394757829
84,840.0,15.341941863806278
85,850.0,15.343750822658876
86,860.0,15.345571233904332
87,870.0,15.3474037167073
88,880.0,15.349248641212824
89,890.0,15.351106754365048
90,900.0,15.352978274427542
91,910.0,15.354864224418634
92,920.0,15.35676509241925
93,930.0,15.358681446733387
94,940.0,15.360613981309852
95,950.0,15.36256340441316
96,960.0,15.364530267679731
97,970.0,15.366515464648032
98,980.0,15.368519693293884
99,990.0,15.370543681336954
100,1000.0,
