,temperature,mp-1226230 a=2.8444
0,0.0,165.3469739994379
1,10.0,165.34650382408236
2,20.0,165.33770327223075
3,30.0,165.29549397408374
4,40.0,165.19072231579383
5,50.0,165.00679525192567
6,60.0,164.74041719001596
7,70.0,164.39649274867494
8,80.0,163.9835239286764
9,90.0,163.5107615157685
10,100.0,162.98682123382636
11,110.0,162.4191587576095
12,120.0,161.81399261530854
13,130.0,161.17640743269098
14,140.0,160.51052610960465
15,150.0,159.8196767509383
16,160.0,159.1065513826529
17,170.0,158.37332686389087
18,180.0,157.62176900777774
19,190.0,156.85331825914642
20,200.0,156.0691496714503
21,210.0,155.27022407768123
22,220.0,154.45733002378455
23,230.0,153.63111505923482
24,240.0,152.79211047435675
25,250.0,151.94074870530622
26,260.0,151.07738415896344
27,270.0,150.2023044756196
28,280.0,149.3157372640378
29,290.0,148.417864044013
30,300.0,147.5088248104912
31,310.0,146.5887201797338
32,320.0,145.65762512756334
33,330.0,144.71558218100589
34,340.0,143.76261223033748
35,350.0,142.79871564875438
36,360.0,141.82387019789664
37,370.0,140.83804009509382
38,380.0,139.8411746704585
39,390.0,138.83320255023293
40,400.0,137.81404434702782
41,410.0,136.78360787837212
42,420.0,135.7417892119599
43,430.0,134.68847031223453
44,440.0,133.62352977833476
45,450.0,132.54682817737026
46,460.0,131.45822480947626
47,470.0,130.35756241801914
48,480.0,129.24468230922437
49,490.0,128.119405328944
50,500.0,126.98155942117442
51,510.0,125.830952803704
52,520.0,124.66738524344132
53,530.0,123.49065705740082
54,540.0,122.30054620781985
55,550.0,121.09683968979787
56,560.0,119.87929460070917
57,570.0,118.64769037366156
58,580.0,117.40175834876304
59,590.0,116.14125129849202
60,600.0,114.86590999174739
61,610.0,113.57544971206799
62,620.0,112.26959147982542
63,630.0,110.94803365171688
64,640.0,109.61049194206998
65,650.0,108.25663616376026
66,660.0,106.88616119532192
67,670.0,105.49872318995683
68,680.0,104.09398296261497
69,690.0,102.67158653208274
70,700.0,101.23118191494231
71,710.0,99.77238415877598
72,720.0,98.29482912172821
73,730.0,96.79810413442881
74,740.0,95.28181132213263
75,750.0,93.74555370306913
76,760.0,92.18888701855298
77,770.0,90.61137236579317
78,780.0,89.01262034398589
79,790.0,87.39211715302505
80,800.0,85.74941755475881
81,810.0,84.08405855237079
82,820.0,82.39554836953889
83,830.0,80.68342802103841
84,840.0,78.94719947161153
85,850.0,77.18639531422647
86,860.0,75.40047296316385
87,870.0,73.58898666537975
88,880.0,71.75144883297463
89,890.0,69.88737665071679
90,900.0,67.99630104040001
91,910.0,66.07783657427237
92,920.0,64.13148626646957
93,930.0,62.15693862401305
94,940.0,60.153796110101645
95,950.0,58.12184735567224
96,960.0,56.06080752440171
97,970.0,53.970407246182674
98,980.0,51.85098314591203
99,990.0,49.70243365507719
100,1000.0,
