calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c556447d-8857-4bfd-ad9e-2ddd1fe15114,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.750161392412911,4.750161392412911,4.750161392412911,90.0,90.0,90.0,1e-08,negative,525.633,155.400,155.400,-0.000,-0.000,-0.000,155.400,525.633,155.400,-0.000,-0.000,-0.000,155.400,155.400,525.633,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.157
c556447d-8857-4bfd-ad9e-2ddd1fe15114,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.750161392412911,4.750161392412911,4.750161392412911,90.0,90.0,90.0,1e-08,positive,525.633,155.400,155.400,0.000,0.000,0.000,155.400,525.633,155.400,0.000,0.000,0.000,155.400,155.400,525.633,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.157,0.000,0.000,-0.000,-0.000,0.000,0.000,95.157
62b355e1-5c8c-4ce3-ad91-3656359184e8,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.750161392412911,4.750161392412911,4.750161392412911,90.0,90.0,90.0,1e-07,negative,525.633,155.400,155.400,-0.000,-0.000,-0.000,155.400,525.633,155.400,-0.000,-0.000,0.000,155.400,155.400,525.633,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.157,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.157,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.157
62b355e1-5c8c-4ce3-ad91-3656359184e8,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.750161392412911,4.750161392412911,4.750161392412911,90.0,90.0,90.0,1e-07,positive,525.633,155.400,155.400,0.000,0.000,0.000,155.400,525.633,155.400,0.000,0.000,0.000,155.400,155.400,525.633,0.000,0.000,0.000,0.000,-0.000,-0.000,95.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.157,0.000,-0.000,-0.000,0.000,0.000,0.000,95.157
acb93bb5-5718-4f40-87eb-2385c575b223,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.750161392412911,4.750161392412911,4.750161392412911,90.0,90.0,90.0,1e-06,negative,502.358,167.039,167.039,-0.000,-0.000,-0.000,167.039,502.358,167.039,-0.000,0.000,0.000,167.039,167.039,502.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.207
acb93bb5-5718-4f40-87eb-2385c575b223,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.750161392412911,4.750161392412911,4.750161392412911,90.0,90.0,90.0,1e-06,positive,525.631,155.400,155.400,0.000,0.000,0.000,155.400,525.631,155.400,0.000,0.000,0.000,155.400,155.400,525.631,0.000,0.000,0.000,0.000,0.000,0.000,61.207,0.000,0.000,0.000,0.000,0.000,0.000,61.207,0.000,0.000,0.000,0.000,0.000,0.000,61.207
a69d7c91-7295-47bb-a49d-d59049fe5574,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-08,negative,278.102,212.398,212.398,-0.000,-0.000,-0.000,212.398,278.102,212.399,-0.000,-0.000,-0.000,212.398,212.398,278.102,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.840,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.840
a69d7c91-7295-47bb-a49d-d59049fe5574,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-08,positive,278.102,212.398,212.398,0.000,0.000,-0.000,212.398,278.102,212.398,0.000,0.000,0.000,212.398,212.398,278.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.840,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.840,0.000,0.000,0.000,-0.000,0.000,0.000,108.840
139b1f53-82f3-4c5a-9497-95e8946da4d1,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-07,negative,278.102,212.398,212.398,-0.000,-0.000,-0.000,212.398,278.102,212.398,-0.000,-0.000,-0.000,212.398,212.398,278.102,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.840,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.840
139b1f53-82f3-4c5a-9497-95e8946da4d1,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-07,positive,278.102,212.398,212.398,0.000,0.000,0.000,212.398,278.102,212.398,0.000,0.000,0.000,212.398,212.398,278.102,0.000,0.000,0.000,-0.000,0.000,-0.000,108.840,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.840,0.000,0.000,-0.000,-0.000,0.000,0.000,108.840
6ed82cf9-9c46-43c2-a0c7-2276f7446ca5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-06,negative,278.103,212.399,212.399,-0.000,-0.000,-0.000,212.399,278.103,212.399,-0.000,-0.000,0.000,212.399,212.399,278.103,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.840,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.840
6ed82cf9-9c46-43c2-a0c7-2276f7446ca5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-06,positive,278.101,212.398,212.398,0.000,0.000,0.000,212.398,278.101,212.398,0.000,0.000,0.000,212.398,212.398,278.101,0.000,0.000,0.000,-0.000,0.000,-0.000,108.840,0.000,0.000,0.000,-0.000,-0.000,0.000,108.840,0.000,0.000,-0.000,-0.000,0.000,0.000,108.840
051cc6a0-18ed-492e-9a57-a8f324de5529,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-08,negative,290.005,201.150,201.150,-0.000,0.000,0.000,201.150,290.005,201.150,0.000,-0.000,0.000,201.150,201.150,290.005,0.000,-0.000,-0.000,0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598,-0.000,0.000,0.000,-0.000,0.000,0.000,144.598
051cc6a0-18ed-492e-9a57-a8f324de5529,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-08,positive,290.005,201.150,201.150,-0.000,-0.000,0.000,201.150,290.005,201.150,-0.000,-0.000,0.000,201.150,201.150,290.005,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598,0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598
25b4e0ee-15a7-4d07-b1ef-d1a658ac8025,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-07,negative,290.005,201.150,201.150,0.000,0.000,-0.000,201.150,290.005,201.150,0.000,0.000,-0.000,201.150,201.150,290.005,-0.000,0.000,0.000,-0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598
25b4e0ee-15a7-4d07-b1ef-d1a658ac8025,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-07,positive,290.004,201.150,201.150,-0.000,-0.000,-0.000,201.150,290.004,201.150,-0.000,-0.000,-0.000,201.150,201.150,290.004,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598,-0.000,0.000,-0.000,0.000,-0.000,-0.000,144.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598
b1a09d5d-6e11-49fa-a120-e57df14145d4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-06,negative,290.005,201.150,201.150,0.000,0.000,0.000,201.150,290.005,201.150,0.000,0.000,-0.000,201.150,201.150,290.005,0.000,0.000,0.000,-0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598
b1a09d5d-6e11-49fa-a120-e57df14145d4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-06,positive,290.004,201.149,201.149,-0.000,-0.000,-0.000,201.149,290.004,201.149,-0.000,0.000,-0.000,201.149,201.149,290.004,-0.000,-0.000,0.000,0.000,-0.000,-0.000,144.598,-0.000,0.000,-0.000,0.000,-0.000,-0.000,144.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598
