,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.03659873977211476
2,20.0,0.3631225002410822
3,30.0,1.096869815312676
4,40.0,2.1012988752668704
5,50.0,3.2876804021160595
6,60.0,4.602396434868489
7,70.0,6.0018269006469165
8,80.0,7.4490538732091505
9,90.0,8.914516124898482
10,100.0,10.375981473599488
11,110.0,11.81764430858411
12,120.0,13.228859288122925
13,130.0,14.602889750090498
14,140.0,15.935843260227317
15,150.0,17.22583610347738
16,160.0,18.472367724713703
17,170.0,19.675866011206033
18,180.0,20.837363204001935
19,190.0,21.95826818987524
20,200.0,23.040208393035794
21,210.0,24.084921258777136
22,220.0,25.094180766597027
23,230.0,26.069748535226925
24,240.0,27.01334210587633
25,250.0,27.926615165375363
26,260.0,28.811146019195046
27,270.0,29.668431719638786
28,280.0,30.499886027254416
29,290.0,31.306839927941272
30,300.0,32.09054381202095
31,310.0,32.85217069192472
32,320.0,33.59282002609978
33,330.0,34.313521851419026
34,340.0,35.01524102140174
35,350.0,35.698881414692636
36,360.0,36.36529002534233
37,370.0,37.015260879636315
38,380.0,37.649538747214805
39,390.0,38.26882263027106
40,400.0,38.87376902551925
41,410.0,39.464994960923505
42,420.0,40.04308081399973
43,430.0,40.608572921482114
44,440.0,41.161985991855495
45,450.0,41.70380533314406
46,460.0,42.23448890861483
47,470.0,42.75446923285365
48,480.0,43.26415512032253
49,490.0,43.763933297935345
50,500.0,44.254169892474955
51,510.0,44.735211803020505
52,520.0,45.20738796779933
53,530.0,45.67101053417046
54,540.0,46.12637593977055
55,550.0,46.573765912202425
56,560.0,47.013448393990274
57,570.0,47.445678399016074
58,580.0,47.87069880609396
59,590.0,48.28874109481142
60,600.0,48.70002602840061
61,610.0,49.1047642879073
62,620.0,49.50315706160348
63,630.0,49.89539659323141
64,640.0,50.28166669234481
65,650.0,50.66214320974204
66,660.0,51.03699448073604
67,670.0,51.40638173870527
68,680.0,51.77045950129895
69,690.0,52.129375931284684
70,700.0,52.483273174031474
71,710.0,52.832287673320806
72,720.0,53.176550467126376
73,730.0,53.516187464827304
74,740.0,53.85131970718093
75,750.0,54.18206361034298
76,760.0,54.50853119502654
77,770.0,54.83083030188227
78,780.0,55.14906479405108
79,790.0,55.46333474777696
80,800.0,55.77373663191466
81,810.0,56.080363477056004
82,820.0,56.38330503502694
83,830.0,56.68264792932957
84,840.0,56.97847579719392
85,850.0,57.27086942374421
86,860.0,57.55990686879239
87,870.0,57.845663586792575
88,880.0,58.128212540277076
89,890.0,58.407624307301695
90,900.0,58.68396718321566
91,910.0,58.95730727710735
92,920.0,59.227708603258876
93,930.0,59.49523316792423
94,940.0,59.75994105170818
95,950.0,60.02189048778557
96,960.0,60.2811379362446
97,970.0,60.53773815474639
98,980.0,60.791744265739545
99,990.0,61.04320782041229
100,1000.0,61.29217885957987
