,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,224.87378348613132,242.07100451539213
1,10.0,224.87858032150777,242.06108957177452
2,20.0,224.88474543294953,241.99201295690145
3,30.0,224.86659716344826,241.81635247250668
4,40.0,224.8031827309086,241.53841267200437
5,50.0,224.6834904161385,241.18662416869498
6,60.0,224.5028450842527,240.78786993952784
7,70.0,224.26106161374463,240.36278991197474
8,80.0,223.9611054933475,239.92665334617806
9,90.0,223.60774113272478,239.4907372839661
10,100.0,223.20644072862703,239.06332702135327
11,110.0,222.76267854039878,238.65050612816123
12,120.0,222.28155356902863,238.25665275958727
13,130.0,221.76762838229732,237.88487230823935
14,140.0,221.224905809626,237.53732462558034
15,150.0,220.65685273812934,237.21544098690725
16,160.0,220.06646162160328,236.92009385514362
17,170.0,219.45632315952452,236.6517702118187
18,180.0,218.82866349301554,236.41065623657283
19,190.0,218.18545233226996,236.19672452842795
20,200.0,217.5283827516417,236.00975175863533
21,210.0,216.85898081127402,235.84945141050903
22,220.0,216.17857154585164,235.71543638472932
23,230.0,215.48834451611444,235.60723302870284
24,240.0,214.7894143173253,235.5243398249747
25,250.0,214.08271894556188,235.46627920876514
26,260.0,213.36917686407529,235.4324805122922
27,270.0,212.64963744686628,235.42242670413927
28,280.0,211.92483357489374,235.43555632868026
29,290.0,211.19547801314786,235.47133913472223
30,300.0,210.46222233250123,235.52923073602764
31,310.0,209.7257355544008,235.608728606666
32,320.0,208.9865647348428,235.7092810502882
33,330.0,208.24529199624934,235.83040195504518
34,340.0,207.50247787856725,235.97158779549858
35,350.0,206.758633971939,236.13234976821894
36,360.0,206.0141831386169,236.31224794646064
37,370.0,205.26975369433856,236.5107551619601
38,380.0,204.5256977905984,236.72748058574237
39,390.0,203.78252670266764,236.96190442248434
40,400.0,203.0406455356542,237.21373514527352
41,410.0,202.3003858476345,237.48243684655645
42,420.0,201.56248187123546,237.7676401114502
43,430.0,200.82710635814024,238.06892487690723
44,440.0,200.09488542540146,238.38596640928898
45,450.0,199.36605074497547,238.71833885116231
46,460.0,198.6411320830695,239.065687690662
47,470.0,197.9203368695099,239.4277011310632
48,480.0,197.2044259754105,239.80397972035544
49,490.0,196.49361494571443,240.19419029540958
50,500.0,195.7882632061161,240.59803896281494
51,510.0,195.08888742188182,241.01515763419823
52,520.0,194.3959145685431,241.44526157487206
53,530.0,193.70977386842947,241.88804883592817
54,540.0,193.03089707568995,242.3432105210478
55,550.0,192.35951627682743,242.8104543793193
56,560.0,191.69625068261846,243.2894912769022
57,570.0,191.0418624765033,243.78007570608636
58,580.0,190.39580834183627,244.281925813274
59,590.0,189.7598535482593,244.79477322446553
60,600.0,189.13332655889295,245.318375222151
61,610.0,188.51794212072699,245.85240714849334
62,620.0,187.9127606073906,246.396686406901
63,630.0,187.31919020206487,246.95109277510855
64,640.0,186.73734495291384,247.51518939961662
65,650.0,186.16858817229053,248.08867882183216
66,660.0,185.6122549126378,248.67168561211693
67,670.0,185.0700290699968,249.2638150617431
68,680.0,184.54059153164025,249.86472310635202
69,690.0,184.02596679290986,250.47432015485762
70,700.0,183.526206515024,251.09239808450988
71,710.0,183.04572390719593,251.71879936095567
72,720.0,182.57973417345144,252.3532988464153
73,730.0,182.1310508948464,252.99567454140995
74,740.0,181.7005098818585,253.64564737822772
75,750.0,181.2865357731857,254.303285710351
76,760.0,180.89390571119185,254.96820412151553
77,770.0,180.51911060973993,255.64027892905784
78,780.0,180.16711209144447,256.31938868437015
79,790.0,179.8338199469351,257.0053045578366
80,800.0,179.52540594377322,257.6980137256801
81,810.0,179.2430009744201,258.39712179738746
82,820.0,178.98317278358513,259.10262688715517
83,830.0,178.7415959486401,259.8145003028712
84,840.0,178.5345047544033,260.5321209651517
85,850.0,178.34733196121402,261.25591432985954
86,860.0,178.19754209888694,261.9850613891871
87,870.0,178.06704404569024,262.720062139076
88,880.0,177.9687684485712,263.460879576268
89,890.0,177.8795400895955,264.2065393708293
90,900.0,177.86643087626948,264.95773450216865
91,910.0,177.87149943602356,265.7139344933267
92,920.0,177.90068191830008,266.4750120549635
93,930.0,177.96195728426292,267.2411955872237
94,940.0,178.07634232259684,268.01182916485647
95,950.0,178.17492958503252,268.7869112009409
96,960.0,178.21109743863573,269.5667258013265
97,970.0,178.1146216629885,270.3505778505144
98,980.0,178.3379002770384,271.1392774895273
99,990.0,178.17405492735534,271.93157664074994
100,1000.0,,
