,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,0.07903088519392108
2,20.0,0.31586745534429894
3,30.0,0.6809566508594721
4,40.0,1.1526935729760617
5,50.0,1.7441537620530674
6,60.0,2.4592820986297363
7,70.0,3.2820737097081527
8,80.0,4.1861135033898575
9,90.0,5.1439526741448995
10,100.0,6.131885134860542
11,110.0,7.13135391371577
12,120.0,8.128696757181826
13,130.0,9.114299338076146
14,140.0,10.081668404632916
15,150.0,11.026622211587673
16,160.0,11.946647623592213
17,170.0,12.840413967876835
18,180.0,13.707415403165824
19,190.0,14.547712105188612
20,200.0,15.361744890242795
21,210.0,16.150203390137328
22,220.0,16.913932861097027
23,230.0,17.653868698713758
24,240.0,18.37099075721868
25,250.0,19.06629179877465
26,260.0,19.740756011222885
27,270.0,20.39534469013017
28,280.0,21.030987008077158
29,290.0,21.64857438444328
30,300.0,22.248957390298123
31,310.0,22.832944424325873
32,320.0,23.401301611481536
33,330.0,23.954753531076257
34,340.0,24.493984492502072
35,350.0,25.019640157227517
36,360.0,25.53232936383486
37,370.0,26.03262605488067
38,380.0,26.5210712348383
39,390.0,26.99817491037437
40,400.0,27.464417980168726
41,410.0,27.920254052951023
42,420.0,28.36611118070544
43,430.0,28.80239349984606
44,440.0,29.229482777358054
45,450.0,29.647739861804784
46,460.0,30.05750604104085
47,470.0,30.45910430987481
48,480.0,30.85284055166718
49,490.0,31.239004638405184
50,500.0,31.617871454015102
51,510.0,31.98970184570892
52,520.0,32.35474350815929
53,530.0,32.71323180511036
54,540.0,33.06539053285494
55,550.0,33.41143262979322
56,560.0,33.75156083603207
57,570.0,34.085968306728326
58,580.0,34.4148391826611
59,590.0,34.738349121227515
60,600.0,35.05666579086992
61,610.0,35.369949331682484
62,620.0,35.67835278475321
63,630.0,35.98202249260285
64,640.0,36.28109847287972
65,650.0,36.575714767326104
66,660.0,36.86599976783178
67,670.0,37.152076521304856
68,680.0,37.434063014899266
69,690.0,37.71207244302816
70,700.0,37.98621345751139
71,710.0,38.256590402051884
72,720.0,38.52330353217132
73,730.0,38.78644922165169
74,740.0,39.046120156397805
75,750.0,39.30240551664697
76,760.0,39.55539114829909
77,770.0,39.8051597241383
78,780.0,40.05179089560779
79,790.0,40.29536143582036
80,800.0,40.53594537434187
81,810.0,40.773614124347326
82,820.0,41.008436602592035
83,830.0,41.24047934273375
84,840.0,41.469806602384296
85,850.0,41.69648046430801
86,860.0,41.92056093216927
87,870.0,42.142106021114074
88,880.0,42.36117184356796
89,890.0,42.577812690510214
90,900.0,42.792081108514544
91,910.0,43.00402797281286
92,920.0,43.21370255663043
93,930.0,43.42115259698468
94,940.0,43.626424357215555
95,950.0,43.82956268636793
96,960.0,44.03061107567526
97,970.0,44.229611712267165
98,980.0,44.426605530279744
99,990.0,44.62163225951363
100,1000.0,44.81473047178001
