,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.72501356235202,127.20875032261257,156.81040966671944,90.15859094311931,92.48232049325105,131.7152546506495,123.07263156022647,90.79741172368855,118.3877096577083
1,10.0,88.73098570342032,127.2089935779844,156.80967772348902,90.15923646658845,92.48441838400554,131.7122159228914,123.07301418891589,90.79819171190692,118.38758004283248
2,20.0,88.78162964471856,127.2137856702221,156.7998791041658,90.19448790868708,92.51067560087428,131.69408662482888,123.08022422133827,90.8276966663622,118.38225940545101
3,30.0,88.94952653810874,127.23508942755976,156.7554535256634,90.31862580231352,92.6072726108672,131.65076522807624,123.10140295848939,90.9398962254207,118.35652156462022
4,40.0,89.29335767380425,127.28018232055095,156.64723675243005,90.58200932561122,92.81431873329522,131.5785403624013,123.13455797341165,91.16900268712384,118.29929141170308
5,50.0,89.82851070483734,127.34996742777112,156.4583253350222,90.9985333995392,93.14340160061552,131.47872909036798,123.17567165708107,91.51278535093415,118.207392853062
6,60.0,90.54142402257342,127.44468152232685,156.18503645876908,91.56036427210779,93.58804909637554,131.35543236472103,123.2219467709091,92.06783864667571,118.08250319122376
7,70.0,91.41342758024388,127.56587777491713,155.83204977131072,92.24932138542746,94.13398538169659,131.2138244715564,123.27204847654548,92.6656872676721,117.9285529476335
8,80.0,92.41896598813751,127.71627040870008,155.4077992760309,93.04617792702133,94.76729444512794,131.05903848743583,123.32551956458663,93.39163587373936,117.75008082578942
9,90.0,93.54204926857948,127.89920532088463,154.92158345538712,93.93723807482213,95.47460568905421,130.8955929521416,123.38222865979479,94.20032066755469,117.55136617716342
10,100.0,94.7607778417339,128.11826657132823,154.38212659672428,94.9066862987235,96.2434195630324,130.72718065394687,123.44206063574087,95.07773439407444,117.3360620636303
11,110.0,96.06140470950179,128.37686668187152,153.79702823557022,95.94492873100828,97.06453096737422,130.55668584042732,123.50480505837152,96.01639435959655,117.10713079641711
12,120.0,97.43349715909295,128.67835977689217,153.17265869480485,97.03057623256528,97.94813912337975,130.38629566798528,123.57014524004202,97.00992360848679,116.86689507072224
13,130.0,98.86627980970323,129.02573735321764,152.51425686538417,98.18313233406245,98.8290688328301,130.21762908825804,123.63768438565737,98.04917619025107,116.61715557498547
14,140.0,100.35240402621767,129.42162304593603,151.82608862651776,99.37129065427106,99.78478228283802,130.0518738686513,123.70698404674641,99.12716137050516,116.35927250130428
15,150.0,101.88533399124445,129.86849999935535,151.11161465313805,100.59780606739875,100.76232656933627,129.8898849265202,123.7775908986155,100.24479219083501,116.09429771896765
16,160.0,103.45891246446946,130.36883610012598,150.3736392321931,101.85771854101108,101.75788814591891,129.7322742008617,123.84905898548162,101.38437984155136,115.82301957256307
17,170.0,105.06890701950022,130.92355459091831,149.6144407858976,103.14794109124469,102.78095461828644,129.57946534135624,123.92096713817432,102.55801429535157,115.54603296416673
18,180.0,106.71181897852517,131.5348588835394,148.83587082217716,104.46545944115103,103.82567661758448,129.43175195086076,123.99292020231174,103.75410582403794,115.26379407483432
19,190.0,108.3839328423148,132.20648664976474,148.03943926399364,105.80757553006931,104.88948915768395,129.289335479253,124.06455880070845,104.97371800723165,114.9766496641353
20,200.0,110.08223487007682,132.9004811637478,147.2263788978522,107.1708953825947,105.97140531261296,129.1523401304183,124.13555467977226,106.21353521979827,114.68485093696079
21,210.0,111.80438905105049,133.7218931882095,146.39769507323393,108.55472346432205,107.06749568027706,129.02083585815566,124.20561392720265,107.47213153843602,114.38858487805001
22,220.0,113.54822655325023,134.58092476254677,145.55421198788724,109.95683348421336,108.18060599172546,128.89485862921111,124.27447189270157,108.74816256186986,114.08801658169071
23,230.0,115.31203401592886,135.48857664488708,144.69660213544395,111.37565606654128,109.29390336285108,128.77442372826604,124.34189568443526,110.03939812065569,113.78323036278668
24,240.0,117.09385061804738,136.4693642109072,143.82540868719872,112.8099077075976,110.44644869822142,128.6595095379204,124.40767179335207,111.34502531059714,113.47430939407317
25,250.0,118.89230225295087,137.51131549924278,142.94107482010588,114.25866433615768,111.59780853849229,128.550094975777,124.47161496098505,112.66459251682132,113.16130904716677
26,260.0,120.70634446280721,138.6183058900644,142.04395451166718,115.72042116231223,112.75891330030595,128.44614193175812,124.53355808754378,113.9962345240839,112.84425504771734
27,270.0,122.53452488479007,139.79143923342997,141.13432640725637,117.19444258067573,113.93164130169953,128.34761888744626,124.59335406729181,115.33943994748607,112.52317457310033
28,280.0,124.37577024364069,141.0304181593874,140.21240671876257,118.68007560422697,115.11238904075395,128.25446758564522,124.65086918149136,116.69336234029818,112.19806692582436
29,290.0,126.229299537258,142.33571132587625,139.27835539107474,120.17634225563106,116.30243953743418,128.16665308744206,124.70598531849062,118.05784142967758,111.8689156712491
30,300.0,128.0941907249373,143.70810245181974,138.33228877331982,121.6823270279279,117.50128014921754,128.0841171629066,124.75860038785461,119.43135533028708,111.53568687326536
31,310.0,129.96961486242603,145.1480649588837,137.37427636747705,123.19798686350552,118.70822919754964,128.00680603370725,124.80861690734002,120.81395793569146,111.19842270557082
32,320.0,131.85515374613522,146.6550465745288,136.40435506340413,124.72236249756443,119.92271115157997,127.93467771833078,124.85595434544922,122.20516084916808,110.8570790925821
33,330.0,133.7498669523495,148.22999512380608,135.4225310760961,126.25472419963407,121.14444286277255,127.86768763516838,124.90053515963534,123.60407820652365,110.51161374417164
34,340.0,135.65326156116515,149.8729297152017,134.42877965135295,127.79498468688513,122.37300217975819,127.80577073044755,124.94229018649294,125.0105029541176,110.16198571746968
35,350.0,137.56488993223496,151.5837470547217,133.4230440447018,129.34276436428812,123.60800823970948,127.74889227761189,124.98116473324205,126.42396225239945,109.80817100185106
36,360.0,139.48433348142396,153.36275575885665,132.4052543096029,130.8972405518371,124.84948442788708,127.69701591481002,125.01709986154367,127.84487678711027,109.45011527466205
37,370.0,141.41100267279518,155.2099304353102,131.37531251559713,132.45827767086396,126.0965178592327,127.65008636254665,125.05004729157325,129.27109480743346,109.08778568686883
38,380.0,143.34448936202082,157.12510190796692,130.33309955628252,134.02570758582834,127.34910508548919,127.60805403114064,125.07996376228526,130.7036900995997,108.72112217540456
39,390.0,145.28519994592827,159.1083594006021,129.27847942800759,135.59888530694698,128.6073992037824,127.57087747273007,125.10681211843657,132.14232811902363,108.3500879203875
40,400.0,147.23147145025047,161.15959573893053,128.21129936119928,137.1779428350288,129.87046675911688,127.53853861174467,125.13055458076451,133.58648571714116,107.97461758291682
41,410.0,149.18274706069,163.27854776402634,127.13138609311827,138.76200491471735,131.13825448019975,127.51099206819502,125.15116120705571,135.0358142477179,107.5946683474048
42,420.0,151.1402123050715,165.46508988351582,126.03855432417214,140.35195666730928,132.41140512768197,127.488201467783,125.1685984493207,136.48984868975757,107.21016710749919
43,430.0,153.10316274706082,167.71905915634133,124.93259428220708,141.9457357531033,133.68852567113697,127.4701017851307,125.18284451947808,137.94938345938934,106.82108331026768
44,440.0,155.06938703037466,170.04006651828678,123.81328947916317,143.54436752793538,134.97038926659647,127.45668918372007,125.19387920644849,139.4131280547762,106.42732456888922
45,450.0,157.0413622646696,172.4277448432981,122.68040630158129,145.14646961162146,136.25607742492605,127.44792328121406,125.20167202506843,140.88103843735925,106.02885164793396
46,460.0,159.01767443125613,174.8819034410529,121.53369883618552,146.75440916115562,137.54598015065855,127.44380739157602,125.20621562469144,142.35290606522932,105.62556544706932
47,470.0,160.99842554428224,177.40217660778265,120.37289189878824,148.36584983362798,138.83983619275512,127.44425597750799,125.20748634648652,143.82891288340872,105.21743903162114
