,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,323.1015557436977,272.2057054309979,271.52353917901434
1,10.0,323.0958089345227,272.207320799961,271.5003876472133
2,20.0,323.0036668998081,272.2177784188174,271.3815191697172
3,30.0,322.7709782437851,272.2385549651269,271.14158633828
4,40.0,322.41239150900225,272.26163828350855,270.76858911604035
5,50.0,321.95088751819674,272.2774785786174,270.25820295220007
6,60.0,321.40826158495656,272.2790203608143,269.6171278436037
7,70.0,320.8036284529732,272.26162491900413,268.8603401590959
8,80.0,320.15298113895557,272.2224132448161,268.00648006920665
9,90.0,319.46926844902225,272.1598171324597,267.07448100658365
10,100.0,318.7627039494964,272.07330800559424,266.0817331606518
11,110.0,318.04120417240256,271.9631567185837,265.0433537001049
12,120.0,317.3108057030072,271.830229870137,263.97210280766916
13,130.0,316.57607101137734,271.67580052818124,262.87855949847796
14,140.0,315.84042249576567,271.5013922909835,261.77140566340057
15,150.0,315.1064052431643,271.3086493989341,260.6577413271169
16,160.0,314.3758933524949,271.09924949059814,259.54337566118363
17,170.0,313.6502701587845,270.87483376917754,258.4330623944239
18,180.0,312.9305370845692,270.6369693341542,257.33071536390764
19,190.0,312.21745213096773,270.3871211285982,256.23954804478126
20,200.0,311.5115060335699,270.12664360059694,255.16224583585682
21,210.0,310.8130797105364,269.8567759776504,254.10102543697855
22,220.0,310.1224390447508,269.57864238429846,253.05776963285643
23,230.0,309.4397262494143,269.29326022057563,252.0340698369617
24,240.0,308.7650593790136,269.001548805702,251.03125326167904
25,250.0,308.0984879970658,268.7043294851233,250.05048735646258
26,260.0,307.44002425124165,268.4023472670376,249.0927697609899
27,270.0,306.7896610531235,268.0962686790453,248.15896922901476
28,280.0,306.14737107591435,267.7866938565176,247.24984102729684
29,290.0,305.51309666654845,267.4741630914386,246.36608102302122
30,300.0,304.8867752504737,267.159164850261,245.50825457619743
31,310.0,304.2683523011204,266.84213904220996,244.67691677706844
32,320.0,303.6577391223701,266.5234877933227,243.87257299474618
33,330.0,303.05485777758224,266.203568086286,243.0956523100082
34,340.0,302.4596235993441,265.88271784039495,242.34657158803668
35,350.0,301.8719606914903,265.56123292426275,241.62571405870744
36,360.0,301.2917599845559,265.2393854656027,240.9334437040723
37,370.0,300.7189468770556,264.91743451442306,240.27007381035682
38,380.0,300.1534275735793,264.5956084324149,239.63595325369124
39,390.0,299.5951162100444,264.2741231252537,239.0313517944526
40,400.0,299.0439142584147,263.95317273830597,238.456600443471
41,410.0,298.49973533089656,263.6329391152001,237.91194985874986
42,420.0,297.96250814918255,263.31360032905815,237.39765609037235
43,430.0,297.4321269857701,262.9953116920016,236.91391777716981
44,440.0,296.9085108478733,262.67822156016194,236.46116804114388
45,450.0,296.39159212624736,262.3624614468455,236.0395615735266
46,460.0,295.8812647961259,262.04816637534407,235.64938814546053
47,470.0,295.37746559114424,261.73546473723843,235.29083829037268
48,480.0,294.8801013133653,261.4244696006838,234.96418464145378
49,490.0,294.38910640567775,261.1152786591283,234.66962200580642
50,500.0,293.90441081558856,260.8080038926182,234.4074547199638
51,510.0,293.42591991542906,260.5027534185096,234.17785263835128
52,520.0,292.9535796034701,260.19960322759374,233.98109156521605
53,530.0,292.4873156011418,259.89865141936417,233.81742805330524
54,540.0,292.02705276827993,259.59998919910544,233.68728333484523
55,550.0,291.5727447973712,259.3036726789702,233.59035018232146
56,560.0,291.12431005859054,259.0098034972578,233.52720681525582
57,570.0,290.681678711903,258.71844073944845,233.49796060272433
58,580.0,290.24479840866854,258.4296689826502,233.50291875103107
59,590.0,289.8136141232532,258.14355785533,233.54228015271465
60,600.0,289.3880586445352,257.86016783173034,233.61624089545288
61,610.0,288.96806234686363,257.5795549130979,233.72498709293708
62,620.0,288.5536092852182,257.30180839470944,233.8688707497454
63,630.0,288.14459893861584,257.0269500391853,234.04866088772548
64,640.0,287.7410002298956,256.7550720987174,234.26353733997743
65,650.0,287.34276101000205,256.4862254852295,234.51413498575593
66,660.0,286.94983176346983,256.220427754972,234.8007702265839
67,670.0,286.5621736307991,255.95777930577023,235.12351218684998
68,680.0,286.1797145010381,255.6983213002189,235.4828151429573
69,690.0,285.80241538914726,255.4420927489447,235.8785832489063
70,700.0,285.43023758041187,255.1891294292336,236.31126890853804
71,710.0,285.06313908907214,254.93952953629142,236.78099660230058
72,720.0,284.70118327362917,254.6932940546299,237.28883854668294
73,730.0,284.34408526896914,254.4504665685724,237.83348498091863
74,740.0,283.9919558207749,254.2111567267911,238.4159136341802
75,750.0,283.644713227579,253.97532274965087,239.03608385132245
76,760.0,283.3023398692213,253.74306218970446,239.69433105676117
77,770.0,282.96480492668536,253.51440064607908,240.39112189300204
78,780.0,282.6320479592968,253.2893875120005,241.12624930227273
79,790.0,282.30403348943645,253.06804180587565,241.90015032675902
80,800.0,281.98075894940933,252.8504570184024,242.7132317900064
81,810.0,281.66215822367275,252.636620358193,243.5652526114286
82,820.0,281.34820987412223,252.42654657964084,244.45651356115246
83,830.0,281.03887682594205,252.22036395605397,245.3872627449642
84,840.0,280.73412344157794,252.01807656666537,246.35757165772074
85,850.0,280.43391523675734,251.8196489407848,247.36794946905573
86,860.0,280.1382198206535,251.6252316875799,248.41770290060302
87,870.0,279.84701112186394,251.43477529648894,249.5086398275338
88,880.0,279.56025304542686,251.24834741935393,250.64125440955365
89,890.0,279.2779519256138,251.06601386358307,251.81293092749715
90,900.0,279.0000233806194,250.8877521123734,253.0261111999352
91,910.0,278.7264641097819,250.713664159038,254.27964009940726
92,920.0,278.45725653215106,250.54372618744878,255.57483282011492
93,930.0,278.1923595385102,250.37794361509611,256.9099964748997
94,940.0,277.93174698311987,250.21641016509636,258.2870673327746
95,950.0,277.67541782120514,250.05913662331938,259.7050842966774
96,960.0,277.42329927072035,249.90621430518547,261.16475130766975
97,970.0,277.17540403832805,249.757625387069,262.6668619479138
98,980.0,276.9316830809228,249.61332512386585,264.21330575921434
99,990.0,276.69212305150467,249.47347769801064,265.79961727044366
100,1000.0,,,
