,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,0.16905652195850926
2,20.0,1.0261788132409075
3,30.0,2.525980081487385
4,40.0,4.271168885950419
5,50.0,5.951143395108414
6,60.0,7.504451134428749
7,70.0,8.959058930445751
8,80.0,10.334596768976361
9,90.0,11.630338226484655
10,100.0,12.837213483080863
11,110.0,13.947298054754855
12,120.0,14.95736110753019
13,130.0,15.868893553789093
14,140.0,16.686845632857132
15,150.0,17.4182246712871
16,160.0,18.070973080775097
17,170.0,18.653198667755902
18,180.0,19.17270219365241
19,190.0,19.63671995823096
20,200.0,20.051808649432427
21,210.0,20.42381809592005
22,220.0,20.757914671471077
23,230.0,21.058631221165044
24,240.0,21.329928567366462
25,250.0,21.575259753255867
26,260.0,21.79763208307399
27,270.0,21.99966443781092
28,280.0,22.18363879955609
29,290.0,22.351545759715368
30,300.0,22.505124247770247
31,310.0,22.645895947533734
32,320.0,22.77519496135278
33,330.0,22.894193297999315
34,340.0,23.003922733215614
35,350.0,23.105293544447978
36,360.0,23.19911056609928
37,370.0,23.286086955564453
38,380.0,23.366856007471977
39,390.0,23.441981305433252
40,400.0,23.511965458166426
41,410.0,23.57725762978448
42,420.0,23.638260042243367
43,430.0,23.69533360073977
44,440.0,23.748802769738564
45,450.0,23.798959807796667
46,460.0,23.8460684528311
47,470.0,23.890367135563825
48,480.0,23.932071787148296
49,490.0,23.971378297117713
50,500.0,24.008464669428157
51,510.0,24.043492917371214
52,520.0,24.076610732181873
53,530.0,24.107952955134767
54,540.0,24.13764287869858
55,550.0,24.165793398678854
56,560.0,24.19250803624915
57,570.0,24.217881846153492
58,580.0,24.242002225126143
59,590.0,24.264949632720167
60,600.0,24.286798235073608
61,610.0,24.30761648078585
62,620.0,24.327467616857806
63,630.0,24.346410151667058
64,640.0,24.3644982710054
65,650.0,24.38178221251794
66,660.0,24.39830860315842
67,670.0,24.414120763752543
68,680.0,24.429258984255416
69,690.0,24.443760772831993
70,700.0,24.457661081577122
71,710.0,24.47099251129387
72,720.0,24.483785497527663
73,730.0,24.49606847976732
74,740.0,24.50786805551522
75,750.0,24.51920912075968
76,760.0,24.530114998170852
77,770.0,24.540607554248428
78,780.0,24.550707306465014
79,790.0,24.56043352138292
80,800.0,24.569804304593212
81,810.0,24.578836683232485
82,820.0,24.587546681777695
83,830.0,24.595949391733786
84,840.0,24.604059035749522
85,850.0,24.611889026695426
86,860.0,24.619452022109847
87,870.0,24.62675997445415
88,880.0,24.633824177524556
89,890.0,24.640655309348176
90,900.0,24.64726347187616
91,910.0,24.653658227729185
92,920.0,24.659848634255365
93,930.0,24.665843275105345
94,940.0,24.67165028954947
95,950.0,24.67727739969598
96,960.0,24.682731935803293
97,970.0,24.688020859809622
98,980.0,24.693150787255234
99,990.0,24.698128007682254
100,1000.0,24.70295850366987
