,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,4.370529374186944e-07,-3.29691162106961e-08,5.2804536417848e-08
2,20.0,1.2682873757677653e-06,1.2073367167454684e-07,3.2050502650256255e-07
3,30.0,2.3709956556774017e-06,6.265716703542114e-07,1.0225559551960322e-06
4,40.0,3.626549682316761e-06,1.4590108396944384e-06,2.200611899002121e-06
5,50.0,4.987595237447343e-06,2.4992758526766345e-06,3.730743760548035e-06
6,60.0,6.403198310604405e-06,3.6547624353905698e-06,5.493311201484528e-06
7,70.0,7.820714109947852e-06,4.874076184591077e-06,7.41145078630626e-06
8,80.0,9.197582252130616e-06,6.13081185778079e-06,9.426986896620448e-06
9,90.0,1.050694378648644e-05,7.406780828778669e-06,1.1488911703330651e-05
10,100.0,1.1735624310045576e-05,8.68666495126525e-06,1.3552502964143462e-05
11,110.0,1.288039521135818e-05,9.956746206178848e-06,1.5580614760869384e-05
12,120.0,1.3944446841629083e-05,1.1204081111906288e-05,1.754532489823218e-05
13,130.0,1.4934320069991969e-05,1.241748863885026e-05,1.94273208120865e-05
14,140.0,1.5857545957844855e-05,1.3587650517133403e-05,2.121463223085627e-05
15,150.0,1.6721613194377746e-05,1.4709171113022356e-05,2.2901403575608838e-05
16,160.0,1.7533822667413673e-05,1.5777400361290268e-05,2.4486399729558396e-05
17,170.0,1.8300866112474605e-05,1.6789730965081742e-05,2.597141018456108e-05
18,180.0,1.9028356840715462e-05,1.774591533418468e-05,2.736040495457342e-05
19,190.0,1.972099165500462e-05,1.8646498562826925e-05,2.8658909714904595e-05
20,200.0,2.0383157635573842e-05,1.9492578149721463e-05,2.987280823778498e-05
21,210.0,2.1018382057313498e-05,2.0286105085313937e-05,3.100839097495536e-05
22,220.0,2.162962002339715e-05,2.102950634034998e-05,3.207231646278132e-05
23,230.0,2.2219529861757286e-05,2.1725379663241573e-05,3.307055845413958e-05
24,240.0,2.2790306390216882e-05,2.2376860076765078e-05,3.400896631482539e-05
25,250.0,2.3344024782160298e-05,2.2985437474438895e-05,3.489319397737173e-05
26,260.0,2.388228005931876e-05,2.3555492178668376e-05,3.5728105592585464e-05
27,270.0,2.4406453379681288e-05,2.4089504143915724e-05,3.6518690564175476e-05
28,280.0,2.491808254767299e-05,2.458840258350055e-05,3.7269123212609906e-05
29,290.0,2.5418214704204783e-05,2.5056334073231706e-05,3.798322417370111e-05
30,300.0,2.5907963661225075e-05,2.549501133255677e-05,3.866464465305793e-05
31,310.0,2.6388219818861395e-05,2.5905514098810974e-05,3.931650317838052e-05
32,320.0,2.6859928447053937e-05,2.6289638345267465e-05,3.994182216503255e-05
33,330.0,2.7323858257369646e-05,2.66507721529451e-05,4.0543106155396276e-05
34,340.0,2.778076992861432e-05,2.6990616543694896e-05,4.112288222290881e-05
35,350.0,2.8231416313703035e-05,2.7308610996248686e-05,4.168333167224425e-05
36,360.0,2.867624009117497e-05,2.760738451532816e-05,4.2226409544736325e-05
37,370.0,2.9116068886009276e-05,2.788924300580036e-05,4.275362099199106e-05
38,380.0,2.9551344516584984e-05,2.8153577713467203e-05,4.326680360717775e-05
39,390.0,2.9982549906723424e-05,2.8402554648132686e-05,4.376765701653542e-05
40,400.0,3.0410220985931477e-05,2.8636726516607794e-05,4.4256959546593655e-05
41,410.0,3.0834796834468834e-05,2.8855050363349735e-05,4.47362114124218e-05
42,420.0,3.12566743616838e-05,2.906185403229108e-05,4.520666621840087e-05
43,430.0,3.167642745655706e-05,2.925928856898583e-05,4.5669223393818905e-05
44,440.0,3.209436664420212e-05,2.9441776694718782e-05,4.612483927772449e-05
45,450.0,3.2510841421920656e-05,2.9613368047866512e-05,4.6574202648401184e-05
46,460.0,3.29261113969015e-05,2.9776430825181527e-05,4.7018061883539054e-05
47,470.0,3.334047838607122e-05,2.9928114611940366e-05,4.745749556991322e-05
48,480.0,3.375456598176237e-05,3.007356598110844e-05,4.7892911952565684e-05
49,490.0,3.416856176030506e-05,3.020957709141554e-05,4.832503892915061e-05
50,500.0,3.458261449102416e-05,3.0334820629051344e-05,4.8754411886955255e-05
51,510.0,3.499699796538934e-05,3.0452366694072834e-05,4.918139069164049e-05
52,520.0,3.541227926757647e-05,3.0564370437349267e-05,4.9606762368488365e-05
53,530.0,3.5828534150319905e-05,3.0670055804054895e-05,5.0030723721099665e-05
54,540.0,3.624593364219155e-05,3.076741285982956e-05,5.0453855115595594e-05
55,550.0,3.6664930151451237e-05,3.085960696134993e-05,5.0876789281744406e-05
56,560.0,3.70855169405302e-05,3.094354071514476e-05,5.129960673143505e-05
57,570.0,3.750816255086445e-05,3.102125648206957e-05,5.172247904058741e-05
58,580.0,3.793294123717199e-05,3.109688212329102e-05,5.2146229256408425e-05
59,590.0,3.8360240735432415e-05,3.116468471675213e-05,5.257120059178504e-05
60,600.0,3.879046004063958e-05,3.1227126368058146e-05,5.299716835760707e-05
61,610.0,3.9223230642348557e-05,3.1285537817749146e-05,5.342463359098879e-05
62,620.0,3.965925403168415e-05,3.13398227187151e-05,5.385417836623985e-05
63,630.0,4.0098512782280655e-05,3.138687598680662e-05,5.42859226592463e-05
64,640.0,4.054117470635608e-05,3.1429894769188064e-05,5.4720099962801916e-05
65,650.0,4.098785265417163e-05,3.147204789738779e-05,5.515678047638902e-05
66,660.0,4.143830377419291e-05,3.1505972031078055e-05,5.559675204562159e-05
67,670.0,4.189306855108551e-05,3.1539259052465945e-05,5.603983112575549e-05
68,680.0,4.2352163853375316e-05,3.157080911362463e-05,5.648613856844489e-05
69,690.0,4.281580821985298e-05,3.159190763205745e-05,5.6936350850871534e-05
70,700.0,4.3284194347236344e-05,3.1606202237613465e-05,5.739018474967916e-05
71,710.0,4.3757869481479445e-05,3.162968131648901e-05,5.78482810724241e-05
72,720.0,4.423684986810547e-05,3.165278389966499e-05,5.8310749126350974e-05
73,730.0,4.472094908878509e-05,3.165663972118328e-05,5.877774332176075e-05
74,740.0,4.521075740915106e-05,3.1657811031280815e-05,5.9249521149533645e-05
75,750.0,4.570612919874847e-05,3.1662776480221445e-05,5.9726086032957346e-05
76,760.0,4.6208253610984944e-05,3.1671307524999886e-05,6.020804358095518e-05
77,770.0,4.671665916851193e-05,3.1669302208683965e-05,6.0695557805741674e-05
78,780.0,4.723115682641844e-05,3.1648521756269726e-05,6.118841642981058e-05
79,790.0,4.77526988517587e-05,3.166017255582187e-05,6.168708266125898e-05
80,800.0,4.8281580089999555e-05,3.1654678941394356e-05,6.219206154385507e-05
81,810.0,4.88171643792202e-05,3.16278264684631e-05,6.270331585671741e-05
82,820.0,4.9360319698375705e-05,3.162091661409328e-05,6.322092188862884e-05
83,830.0,4.9911988218506114e-05,3.1595352853469274e-05,6.374516489070678e-05
84,840.0,5.047128951544315e-05,3.157165512215062e-05,6.427650531690771e-05
85,850.0,5.103856099195886e-05,3.1574023877857305e-05,6.481508457743752e-05
86,860.0,5.1614248697169396e-05,3.1548674335891654e-05,6.536080159496668e-05
87,870.0,5.2199067168861564e-05,3.1510088370872674e-05,6.59143330729215e-05
88,880.0,5.279348212964789e-05,3.148315245663067e-05,6.647574837082845e-05
89,890.0,5.339719105657677e-05,3.141561450346995e-05,6.704512561357052e-05
90,900.0,5.4010072403791173e-05,3.1418023401800344e-05,6.762292205716345e-05
91,910.0,5.463322133719793e-05,3.142251047245911e-05,6.82094290278846e-05
92,920.0,5.5266674254030296e-05,3.128146459646853e-05,6.880475879690269e-05
93,930.0,5.5910584998869914e-05,3.131036184113738e-05,6.940899418561216e-05
94,940.0,5.656598754373295e-05,3.132587893853737e-05,7.002282752999216e-05
95,950.0,5.72325974208366e-05,3.1283121915841665e-05,7.064641009389421e-05
96,960.0,5.7910933778618596e-05,3.128574392580363e-05,7.12798691050762e-05
97,970.0,5.860055715205708e-05,3.0341411120153003e-05,7.192345607722962e-05
98,980.0,5.930344787993439e-05,3.1064880297896846e-05,7.257766225353059e-05
99,990.0,6.001959797919911e-05,3.225818455854895e-05,7.324276223801475e-05
100,1000.0,,,
