calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63c228c2-051a-43c0-b51a-713a08296bad,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-08,negative,159.645,118.756,118.756,0.000,-0.000,0.000,118.756,159.645,118.756,-0.000,-0.000,0.000,118.756,118.756,159.646,0.000,-0.000,0.000,-0.000,0.000,0.000,71.841,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.841,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.841
63c228c2-051a-43c0-b51a-713a08296bad,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-08,positive,159.646,118.756,118.756,0.000,0.000,-0.000,118.756,159.646,118.756,0.000,0.000,-0.000,118.756,118.756,159.645,-0.000,0.000,0.000,0.000,0.000,-0.000,71.841,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.841,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.841
078ad0c3-73f5-42a3-8ef7-2227076e035d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-07,negative,159.645,118.756,118.756,-0.000,-0.000,0.000,118.756,159.645,118.756,-0.000,-0.000,0.000,118.756,118.756,159.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.627,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.627
078ad0c3-73f5-42a3-8ef7-2227076e035d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-07,positive,159.646,118.756,118.756,0.000,0.000,-0.000,118.756,159.646,118.756,0.000,0.000,-0.000,118.756,118.756,159.646,-0.000,0.000,-0.000,0.000,0.000,0.000,25.627,0.000,-0.000,0.000,0.000,0.000,0.000,25.627,-0.000,0.000,0.000,0.000,-0.000,0.000,25.627
b20f3eaf-85c4-46ee-b3ca-fbfbaaec0b66,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-06,negative,159.645,118.756,118.756,-0.000,-0.000,0.000,118.756,159.645,118.756,-0.000,-0.000,0.000,118.756,118.756,159.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.627,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.627
b20f3eaf-85c4-46ee-b3ca-fbfbaaec0b66,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-06,positive,159.646,118.756,118.756,0.000,0.000,-0.000,118.756,159.646,118.756,0.000,0.000,-0.000,118.756,118.756,159.646,0.000,0.000,-0.000,0.000,0.000,0.000,25.627,0.000,-0.000,0.000,0.000,0.000,0.000,25.627,-0.000,0.000,0.000,0.000,-0.000,0.000,25.627
a25fcd5a-3190-4920-a2c4-62029ffa8a9c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-08,negative,-0.188,9.090,9.090,0.000,-0.000,0.000,9.090,-0.188,9.090,-0.000,-0.000,0.000,9.090,9.090,-0.188,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.414,0.000,0.000,-0.000,0.000,0.000,0.000,-11.414,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.414
a25fcd5a-3190-4920-a2c4-62029ffa8a9c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-08,positive,-0.188,9.090,9.090,-0.000,0.000,-0.000,9.090,-0.188,9.090,0.000,-0.000,-0.000,9.090,9.090,-0.188,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.414,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.414,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.414
be4cd894-2ff7-4117-9171-6c459c50cb5a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-07,negative,-0.188,9.090,9.090,0.000,0.000,0.000,9.090,-0.188,9.090,0.000,0.000,0.000,9.090,9.090,-0.188,0.000,0.000,0.000,0.000,0.000,-0.000,-11.414,0.000,0.000,0.000,0.000,-0.000,0.000,-11.414,0.000,0.000,-0.000,0.000,0.000,0.000,-11.414
be4cd894-2ff7-4117-9171-6c459c50cb5a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-07,positive,-0.188,9.090,9.090,-0.000,-0.000,-0.000,9.090,-0.188,9.090,-0.000,-0.000,-0.000,9.090,9.090,-0.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.414,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.414
10e6b959-3660-46e7-9f07-f1dca323972f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-06,negative,-0.188,9.090,9.090,-0.000,0.000,0.000,9.090,-0.188,9.090,0.000,-0.000,0.000,9.090,9.090,-0.188,0.000,0.000,-0.000,0.000,0.000,-0.000,-11.414,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.414,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.414
10e6b959-3660-46e7-9f07-f1dca323972f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-06,positive,-0.189,9.089,9.089,0.000,0.000,-0.000,9.089,-0.189,9.089,0.000,0.000,-0.000,9.089,9.089,-0.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.414,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.414,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.414
