key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
77a020d5-29be-49aa-b38d-9ea081581059,A2--W--bcc,oqmd-691769,dynamic,False,-4.101235726813999,-4.100800380713999,2.866007226137049,2.866007226137049,2.866007226137049,90.0,90.0,90.0
bf5a94bc-0158-46be-b332-8300fff1b11a,oqmd-1215052,oqmd-1215052,dynamic,True,-4.101235726813874,-4.100800380713874,2.8660072269553676,2.8660072269553676,2.8660072269553676,90.0,90.0,90.0
4c42d794-7061-48f6-83e9-637fd2a9cacc,oqmd-1215854,oqmd-1215854,static,True,-4.101235726812332,-4.100800380712332,2.866007226697018,2.866007226697018,2.866007226697018,90.0,90.0,90.0
31eb11e7-79b6-4f48-ac34-2045738b50c4,oqmd-1215854,oqmd-1215854,dynamic,True,-4.101235726811666,-4.100800380711666,2.866007226976414,2.866007226976414,2.866007226976414,90.0,90.0,90.0
80af3bf8-faf8-4279-8c26-6e33c5495c2c,A2--W--bcc,oqmd-691769,static,False,-4.101235726811166,-4.100800380711166,2.8660072272445425,2.8660072272445425,2.8660072272445425,90.0,90.0,90.0
fe2c0a38-a001-4f9d-8fb8-ad390e387601,A2--W--bcc,oqmd-676532,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
eda883f5-daa0-4af4-a1bf-913fb07f044b,oqmd-1215230,oqmd-1215230,dynamic,True,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
eaa3060b-3379-450b-88cf-323cf1bd6598,A2--W--bcc,oqmd-685486,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
e5d3b31d-160f-4a28-b16c-3ec11c367bf8,A2--W--bcc,mp-90,dynamic,False,-4.101235726809699,-4.100800380709699,2.866007226976423,2.866007226976423,2.866007226976423,90.0,90.0,90.0
ce614342-1c0b-43ab-b0ad-c72d18e8f076,A2--W--bcc,oqmd-1215141,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
a6be990e-0263-4e8a-97fe-9b6d90e765e9,A2--W--bcc,A2--W--bcc,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
8fb7c903-e7a3-4922-988e-849f7570c30f,A2--W--bcc,A2--W--bcc,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
8f8dd8a4-91fc-4333-80fe-3574288849ab,A2--W--bcc,oqmd-676284,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
74ce433d-c674-4bb2-bf8e-edb4e268f9d7,A2--W--bcc,oqmd-690214,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
a8fed19e-bb8a-47e1-a301-a4c7cb4d9111,A2--W--bcc,oqmd-676284,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
68b30fef-e030-43e1-b353-f4d297b80fad,A6--In--bct,A6--In--bct,dynamic,True,-4.101235726809699,-4.100800380709699,2.86600722697642,2.86600722697642,2.86600722697642,90.0,90.0,90.0
68aca9c0-8cbc-49fe-ae22-eaf2120d7cbc,A2--W--bcc,oqmd-676532,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
6838d51b-04a4-4639-a7dc-88cb4640c7f1,A2--W--bcc,oqmd-690214,static,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
6a80551d-61b8-4514-8a00-72b23fc534ea,A6--In--bct,oqmd-1215676,dynamic,True,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
5ab57c75-3253-4978-b7e5-42cf19e8dd1c,A2--W--bcc,oqmd-677049,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
55ea0024-3f46-4f2d-b6f9-81edade70fbc,A2--W--bcc,mp-90,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
51af2903-b258-47d4-b609-8edf939e876b,A2--W--bcc,oqmd-685486,static,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
2cca9258-68c3-48b7-acc1-c83b36538361,A2--W--bcc,oqmd-677049,static,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
092917ae-ae55-4896-937a-635556c4f656,A2--W--bcc,oqmd-1215141,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
d9bd29a6-6653-4e1d-98e8-5b6987c3f7eb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.101235726808999,-4.100800380708999,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
f3ba6bca-e7d3-469f-8e91-269493704982,oqmd-1214607,oqmd-1214607,static,True,-4.101235726808899,-4.1008003807088995,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
68f1350d-9713-40f3-9328-5b19a816aea1,oqmd-1214607,oqmd-1214607,dynamic,True,-4.1012357268086985,-4.100800380708699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
0d066299-6062-4ed0-89c0-94b7b95d1eb5,oqmd-1214696,oqmd-1214696,dynamic,True,-4.091241225800249,-4.090805879700249,2.859880218339333,40.56692932454775,81.17308881095242,90.07809461072787,90.90350561679658,90.00040175730413
37ae593a-eda3-47b8-8404-381f648617b1,A15--beta-W,A15--beta-W,static,False,-4.032887562306748,-4.032452216206749,4.585839737826269,4.585839737826269,4.585839737826269,90.0,90.0,90.0
6f972ebd-1f9c-47c4-8279-6421c1a1c7f8,A15--beta-W,A15--beta-W,dynamic,False,-4.0328875623039995,-4.032452216204,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0
d67c9f1f-d562-4ae4-8af6-e3e105f8b8e6,A15--beta-W,mp-17,static,False,-4.0328875623039995,-4.032452216204,4.585839737958,4.585839737958,4.585839737958,90.0,90.0,90.0
88f0c815-61bf-480b-9024-393b191ff988,A15--beta-W,oqmd-1214963,dynamic,False,-4.032887562303749,-4.032452216203749,4.58583974234591,4.58583974234591,4.58583974234591,90.0,90.0,90.0
c6be156b-f207-454e-bb04-830bd2d4313d,A15--beta-W,oqmd-620565,dynamic,False,-4.032887562302999,-4.032452216203,4.585839743849437,4.585839743849437,4.585839743849437,90.0,90.0,90.0
254df899-5fd9-4dec-8a52-3242ea41a6e4,A15--beta-W,oqmd-620565,static,False,-4.032887562301749,-4.032452216201749,4.585839743753641,4.585839743753641,4.585839743753641,90.0,90.0,90.0
cb0d4477-d383-459e-818f-702273ed88e5,A15--beta-W,oqmd-1280318,static,False,-4.032887562299374,-4.032452216199374,4.58583974385475,4.58583974385475,4.58583974385475,90.0,90.0,90.0
a028e500-4342-4909-8a63-1e57c6cde5ed,A15--beta-W,oqmd-1280318,dynamic,False,-4.0328875622992495,-4.03245221619925,4.58583974385494,4.58583974385494,4.58583974385494,90.0,90.0,90.0
046a64a1-27e4-4ee0-bb43-9a1facbbb3e9,A15--beta-W,mp-17,dynamic,False,-4.032887562299,-4.032452216199,4.58583974386224,4.58583974386224,4.58583974386224,90.0,90.0,90.0
48fe74aa-ed18-41a5-a2f9-b66b2c01c7ff,A15--beta-W,oqmd-691761,static,False,-4.032887562298499,-4.032452216198499,4.585839743482761,4.585839743482761,4.585839743482761,90.0,90.0,90.0
a0564151-309f-483c-9366-157a3cba4e81,A15--beta-W,oqmd-691761,dynamic,False,-4.032887562297499,-4.032452216197499,4.585839743842595,4.585839743842595,4.585839743842595,90.0,90.0,90.0
86f8504b-fccc-49aa-85c8-4ca92ab1c11f,A15--beta-W,oqmd-1214963,static,False,-4.0328875622973746,-4.032452216197375,4.585839743842576,4.585839743842576,4.585839743842576,90.0,90.0,90.0
e6f1d711-1b30-48bd-867d-26508bd6221d,A5--beta-Sn,oqmd-1215587,dynamic,True,-4.00284295315125,-4.00240760705125,4.7290644834057,4.063411598667465,2.437428175848499,90.0,90.0,90.0
1ea59977-5a9b-4583-80ee-75892d7d05fc,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.002842953150998,-4.002407607050999,4.729064483405712,4.063411598667459,2.4374281758484972,90.0,90.0,90.0
5b23a5dd-a629-447f-8127-e95969bbcdcf,oqmd-1214785,oqmd-1214785,dynamic,False,-3.9817001801744825,-3.9812648340744823,8.903416379041458,8.903416379041458,8.903416379041458,90.0,90.0,90.0
d6dc2ff3-be98-47ec-bb30-f8484f28d26f,oqmd-691775,oqmd-691775,dynamic,False,-3.967324629820111,-3.9668892837201106,2.5515956047390427,2.5515956047390427,6.21694284629341,90.0,90.0,120.00000000000001
aef375a8-319f-4399-a6eb-ba4b6f22c3cc,oqmd-691775,oqmd-691775,static,False,-3.9673246297148883,-3.966889283614888,2.551595597741707,2.551595597741707,6.216942873761634,90.0,90.0,120.00000000000001
e4fc1e47-3f8d-4f3d-bc08-8aafd580ab69,oqmd-1214874,oqmd-1214874,static,False,-3.941991135326749,-3.941555789226749,6.259827091192424,6.259827091192424,6.259827091192424,90.0,90.0,90.0
99789534-5443-41f7-9000-d967394e908d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9383619558722494,-3.937926609772249,2.59823707890712,2.59823707890712,8.48580675606665,90.0,90.0,120.00000000000001
2208defd-b6cf-41ed-aec3-b35fcd8c46cd,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.9383619558719998,-3.9379266097719996,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001
f0273820-e679-43d0-a0b8-12e1509901a2,A1--Cu--fcc,mp-8633,dynamic,False,-3.9383619558715,-3.9379266097715,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
69bb38cf-bbba-45e9-a7a5-052bd3a86e2c,oqmd-1216032,oqmd-1216032,static,False,-3.9383619558714997,-3.9379266097714996,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001
fed6ec68-e779-467c-87ac-e43a33f14853,A7--alpha-As,oqmd-1215765,static,True,-3.9383619558711667,-3.9379266097711665,3.6744621070715326,3.6744621070715326,3.6744621070715326,90.0,90.0,90.0
71daf50f-f39f-4752-8377-877b16defb87,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-3.9383619558709992,-3.937926609770999,2.598236431075539,2.598236431075539,8.48580675589835,90.0,90.0,120.00000000000001
b00601f6-74c0-4e6d-977e-27c52e1b07e4,A1--Cu--fcc,oqmd-1214518,static,False,-3.9383619558707497,-3.9379266097707495,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
6cdb24e5-3027-492f-ad86-675e51a4ce87,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.9383619558704996,-3.9379266097704995,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
956923af-42a1-4053-bbcf-9dfc74a4319f,A1--Cu--fcc,oqmd-592135,static,False,-3.9383619558704996,-3.9379266097704995,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
7c16fe82-832d-46b8-9a45-3743127e6a8a,A6--In--bct,oqmd-1215676,static,True,-3.9383619558704495,-3.9379266097704493,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
63b944eb-cb78-4928-8eae-7023367410c0,A6--In--bct,A6--In--bct,static,True,-3.9383619558704495,-3.9379266097704493,3.6744621111791402,3.6744621111791402,3.6744621111791402,90.0,90.0,90.0
170d7d7a-117f-472c-a052-70a42fa773d7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.93836195587025,-3.93792660977025,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
402b309d-946b-4d03-a466-2b16d9f71b1d,A1--Cu--fcc,mp-8633,static,False,-3.93836195587025,-3.93792660977025,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
4f6a900b-4b08-4ca0-be8b-365febb5641a,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.93836195587025,-3.93792660977025,3.6744621111793845,3.6744621111793845,3.6744621111793845,90.0,90.0,90.0
231c166b-43b4-4f2a-9188-d75f2395a47c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9383619558699996,-3.9379266097699994,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
07616699-aa82-41ca-bdaf-0894b050599f,mp-1059289,mp-1059289,dynamic,True,-3.9383619558692495,-3.9379266097692494,2.598237076026434,2.598237076026434,4.242903378032717,90.0,90.0,120.00000000000001
0203c3e3-5903-483f-a93a-8e84e289479d,A3--Mg--hcp,oqmd-622452,static,False,-3.93836195586825,-3.9379266097682497,2.5982370760285027,2.5982370760285027,4.242903378032714,90.0,90.0,120.00000000000001
ccca6332-4f88-4963-9dde-f3a4d16fa5fc,A3--Mg--hcp,oqmd-592444,static,False,-3.9383619558674994,-3.937926609767499,2.598237076028118,2.598237076028118,4.242903378032721,90.0,90.0,120.00000000000001
0346ded2-4fd7-45fb-a22b-3d6980adbe91,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.9383619558674994,-3.937926609767499,2.598237076027992,2.598237076027992,4.242903378032717,90.0,90.0,120.00000000000001
c434d18c-34ca-448e-998f-a6c709ec7f4a,oqmd-631035,oqmd-631035,dynamic,False,-3.8932002365846428,-3.8927648904846426,8.70192595347889,8.70192595347889,4.6450809609716,90.0,90.0,90.0
c0ab12d1-7bdd-48eb-afc3-6b51ff1664cf,mp-1192789,mp-1192789,static,False,-3.8932002319439283,-3.892764885843928,8.701943676463921,8.701943676463921,4.6450743773850665,90.0,90.0,90.0
6add1b6a-e7b8-4dc9-992a-737b5261cab8,mp-1192789,mp-1192789,dynamic,False,-3.8932002178949996,-3.8927648717949994,8.701933838651705,8.701933838651705,4.64509752213263,90.0,90.0,90.0
956a567c-b3c1-4a32-baf8-851325983910,A5--beta-Sn,A5--beta-Sn,static,False,-3.4699269100467496,-3.4694915639467494,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0
b1f7343f-e241-4271-9339-667a3577e617,A5--beta-Sn,oqmd-1215587,static,False,-3.4699269100442494,-3.469491563944249,4.139831850172182,4.139831850172182,2.4911726292596477,90.0,90.0,90.0
797c4328-19c6-497f-9dde-6408da9194f1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1889474801458997,-3.1885121340458995,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0
f5b7dbc0-6011-4f39-9033-ef72ccd545fa,oqmd-1215943,oqmd-1215943,static,False,-2.9521298970837497,-2.9516945509837496,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001
ff11b0aa-a6dc-4e53-9e9b-af8339935870,A4--C--dc,A4--C--dc,static,False,-2.0732207925272497,-2.0727854464272495,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0
058f16f8-4c94-4346-b569-f3702c518c20,A4--C--dc,A4--C--dc,dynamic,False,-2.0732207925271244,-2.0727854464271243,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0
a7aff7ab-a986-482f-812f-e24859f3b30d,A4--C--dc,oqmd-1215498,dynamic,False,-2.0732207925264494,-2.0727854464264492,5.822434440545025,5.822434440545025,5.822434440545025,90.0,90.0,90.0
