,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,-6.969723611917484,-6.939159252809095
1,10.0,-6.969722328307226,-6.939159098950839
2,20.0,-6.969716347859046,-6.939161133005562
3,30.0,-6.969717418832617,-6.939177399209439
4,40.0,-6.96975400508037,-6.939231618935634
5,50.0,-6.969854624157359,-6.93934877037732
6,60.0,-6.9700402360675175,-6.939549181106359
7,70.0,-6.970324604644703,-6.939847833746364
8,80.0,-6.970716433105672,-6.940255258411892
9,90.0,-6.9712211196529745,-6.9407785549508905
10,100.0,-6.971841845693811,-6.941422219916277
11,110.0,-6.972580254218478,-6.9421887754320695
12,120.0,-6.973436861586766,-6.9430792452393835
13,130.0,-6.974411323937066,-6.944093531656078
14,140.0,-6.975502665504868,-6.945230703817461
15,150.0,-6.9767094235577645,-6.946489217486357
16,160.0,-6.978029780654304,-6.947867104924352
17,170.0,-6.979461663265036,-6.94936209495933
18,180.0,-6.981002822667036,-6.950971725440535
19,190.0,-6.98265089823298,-6.952693417969408
20,200.0,-6.984403467923827,-6.954524540961063
21,210.0,-6.986258083113722,-6.956462446914723
22,220.0,-6.988212302432801,-6.958504508283435
23,230.0,-6.990263707895006,-6.960648140309307
24,240.0,-6.992409926658628,-6.962890814766723
25,250.0,-6.994648640203095,-6.965230073646568
26,260.0,-6.996977585971009,-6.967663535208728
27,270.0,-6.999394576293238,-6.970188898318496
28,280.0,-7.0018974870122195,-6.972803943399149
29,290.0,-7.004484270417107,-6.9755065366325795
30,300.0,-7.007152950500814,-6.978294620568295
31,310.0,-7.009901619747239,-6.981166223837775
32,320.0,-7.0127284434867505,-6.9841194522969925
33,330.0,-7.015631656831931,-6.987152486064941
34,340.0,-7.018609559072169,-6.9902635802304065
35,350.0,-7.021660516172306,-6.993451060529375
36,360.0,-7.024782956098826,-6.996713320051618
37,370.0,-7.027975363528053,-7.000048814689507
38,380.0,-7.031236286023375,-7.003456060108426
39,390.0,-7.034564320102276,-7.0069336375251705
40,400.0,-7.0379581242503,-7.010480172729127
41,410.0,-7.041416394305244,-7.01409435865009
42,420.0,-7.0449378845542805,-7.017774923789642
43,430.0,-7.048521387030942,-7.0215206567141575
44,440.0,-7.052165745037148,-7.025330382841516
45,450.0,-7.055869834915448,-7.029202974039535
46,460.0,-7.059632582047808,-7.033137346388828
47,470.0,-7.063452941946951,-7.037132449307215
48,480.0,-7.067329904830006,-7.041187276194808
49,490.0,-7.071262515700585,-7.045300845186899
50,500.0,-7.07524982299298,-7.049472222696755
51,510.0,-7.079290923466004,-7.053700492516156
52,520.0,-7.083384934300192,-7.057984776197199
53,530.0,-7.08753101428305,-7.062324217667253
54,540.0,-7.091728337493366,-7.066718005866802
55,550.0,-7.095976109710741,-7.071165337409359
56,560.0,-7.100273559822465,-7.075665436969757
57,570.0,-7.104619939397297,-7.080217558420773
58,580.0,-7.109014527722489,-7.084820979296207
59,590.0,-7.113456619992224,-7.0894749938493655
60,600.0,-7.11794553221633,-7.094178920346745
61,610.0,-7.122480605597456,-7.098932093632885
62,620.0,-7.127061193667128,-7.103733864532928
63,630.0,-7.13168667870839,-7.108583608292763
64,640.0,-7.136356445085936,-7.113480718396478
65,650.0,-7.141069906801209,-7.118424599762378
66,660.0,-7.14582649474734,-7.123414672201361
67,670.0,-7.150625640230962,-7.128450380244407
68,680.0,-7.155466807406168,-7.133531163014221
69,690.0,-7.160349458322461,-7.138656500283636
70,700.0,-7.1652730849568735,-7.143825861953964
71,710.0,-7.170237185462205,-7.149038732792827
72,720.0,-7.175241260122037,-7.154294625420951
73,730.0,-7.1802848383696745,-7.159593049875507
74,740.0,-7.185367448683831,-7.1649335360398165
75,750.0,-7.190488648708838,-7.170315610662746
76,760.0,-7.195647985052155,-7.175738820016976
77,770.0,-7.20084501814391,-7.181202736967168
78,780.0,-7.20607934570282,-7.186706905333222
79,790.0,-7.211350520142601,-7.192250908507184
80,800.0,-7.216658169548083,-7.197834324767045
81,810.0,-7.222001894802774,-7.203456748619551
82,820.0,-7.227381288913364,-7.2091177737761605
83,830.0,-7.232795995186436,-7.21481701077253
84,840.0,-7.238245639122801,-7.220554069926073
85,850.0,-7.243729843971973,-7.226328558358849
86,860.0,-7.249248272584119,-7.23214012449162
87,870.0,-7.254800569293339,-7.237988427884975
88,880.0,-7.260386408364478,-7.243873029651736
89,890.0,-7.266005449192582,-7.249793611845351
90,900.0,-7.271657351468305,-7.255749809109723
91,910.0,-7.277341822853939,-7.261741314464735
92,920.0,-7.283058523770235,-7.267767881422999
93,930.0,-7.288807165414239,-7.27382895199624
94,940.0,-7.294587436644925,-7.279924318131436
95,950.0,-7.300399050273446,-7.286053655706518
96,960.0,-7.306241723219206,-7.292216635010674
97,970.0,-7.31211514186101,-7.298412932515442
98,980.0,-7.318019048894277,-7.304642248423531
99,990.0,-7.323953170586891,-7.310904264113546
100,1000.0,,
