,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.3722863930550613,0.22708812449697965
2,20.0,0.915932292805967,1.3513679767547584
3,30.0,1.3944986385062703,3.2716070050894834
4,40.0,1.9499494489421254,5.342471339862209
5,50.0,2.6583506781219883,7.3083613160358665
6,60.0,3.5482870043885706,9.115811968552837
7,70.0,4.597412481992142,10.760338634596353
8,80.0,5.749458974603751,12.246984628229956
9,90.0,6.942148776261979,13.582135795751624
10,100.0,8.124080037412384,14.776068664223644
11,110.0,9.259855390316487,15.838518940777984
12,120.0,10.328382267471076,16.781989383654494
13,130.0,11.320297679313777,17.61928152794382
14,140.0,12.23262742920725,18.361652815129933
15,150.0,13.067744909924485,19.01980497560983
16,160.0,13.830955346988683,19.605164421203586
17,170.0,14.526375773322133,20.12620955475604
18,180.0,15.164639689301772,20.59129418248351
19,190.0,15.746609906730278,21.005604195102563
20,200.0,16.28426861931327,21.379291210658266
21,210.0,16.777274461853228,21.714436329287267
22,220.0,17.234083408831438,22.014959098656323
23,230.0,17.662934391185416,22.28682163630181
24,240.0,18.05607733499122,22.53556901921483
25,250.0,18.431181733662793,22.757137181665666
26,260.0,18.78517292547873,22.96191061526929
27,270.0,19.114545221794955,23.146058135451057
28,280.0,19.431120075876397,23.315800503361636
29,290.0,19.731751814403967,23.469838052686928
30,300.0,20.02650397022389,23.613052133374914
31,310.0,20.30037189736191,23.740726971049046
32,320.0,20.572607371899544,23.86145091495194
33,330.0,20.837496746843897,23.970653904025184
34,340.0,21.09232452340207,24.071344942689247
35,350.0,21.332610164434406,24.166764430794608
36,360.0,21.59665207804505,24.247625744368076
37,370.0,21.82252565104511,24.331182184558383
38,380.0,22.067901421173882,24.39788489080289
39,390.0,22.29797706340488,24.47586832778189
40,400.0,22.51676679638451,24.528488580333978
41,410.0,22.791836779366665,24.588803064738453
42,420.0,22.987306259836867,24.63968181728237
43,430.0,23.248224380541153,24.69362993068703
44,440.0,23.451955107007638,24.734339244513052
45,450.0,23.70056902529523,24.776798574302962
46,460.0,23.902262612259126,24.819004803423827
47,470.0,24.18830787972467,24.84943307760841
48,480.0,24.39294959038304,24.8822617066202
49,490.0,24.62062229514428,24.915216670313328
50,500.0,24.875157709102513,24.938030080153215
51,510.0,25.11679694801941,24.965591766700577
52,520.0,25.36103299236899,24.988598754252013
53,530.0,25.607495156969936,25.00820204485755
54,540.0,25.822956954521846,25.02668757820117
55,550.0,26.104870921380435,25.043039613671795
56,560.0,26.413589245278487,25.061440988500195
57,570.0,26.50164209785158,25.073820036283273
58,580.0,26.98902799327984,25.08539497235723
59,590.0,27.05553049034182,25.09763795929553
60,600.0,27.543087349268962,25.099173188371175
61,610.0,27.561730706302704,25.114051275007547
62,620.0,28.00340549087575,25.13398064882036
63,630.0,28.213204727760942,25.117398248262738
64,640.0,28.651689255548142,25.114487191714503
65,650.0,28.72159927530917,25.157469862391498
66,660.0,29.22661170657817,25.14013596218767
67,670.0,29.173921805203157,25.127062137470006
68,680.0,29.751969996259177,25.14196303047315
69,690.0,29.956198663100132,25.141785514881242
70,700.0,30.994381366304605,25.146195274113783
71,710.0,30.269170975426622,25.141499215522185
72,720.0,31.012680804998805,25.135871118367035
73,730.0,31.371448679778464,25.12208217341674
74,740.0,31.262251093441808,25.14992178790857
75,750.0,32.40012901974257,25.12058768208326
76,760.0,31.90059858689725,25.12279816250212
77,770.0,33.08511479947304,25.124352278881823
78,780.0,32.46207106006527,25.11134472289322
79,790.0,33.89466089123684,25.125139933503817
80,800.0,34.309592245618006,25.08899694164091
81,810.0,33.799665888985295,25.10264046180146
82,820.0,33.116872440404016,25.11205653389493
83,830.0,36.61600384708221,25.043105006358076
84,840.0,33.80574921957516,25.11164766286332
85,850.0,37.57488158579774,25.013601555228412
86,860.0,34.009718580957035,25.091870900649592
87,870.0,36.86930312642021,25.097163833018843
88,880.0,32.123093745842006,24.97426011105682
89,890.0,46.59176586199564,25.07858995467614
90,900.0,34.211648267240484,25.014448299283433
91,910.0,35.78561857805319,25.005121131068645
92,920.0,37.60624664107047,25.04474370653268
93,930.0,42.12302658755709,24.96034815006085
94,940.0,27.88326141179551,24.967050344702265
95,950.0,18.348519745346593,25.014525962348973
96,960.0,4.612166557483839,24.921187680493286
97,970.0,91.55728588133928,25.043739062444153
98,980.0,-31.377733203078627,24.868621075706894
99,990.0,-186.58735679794643,24.993757300022228
100,1000.0,,
